﻿iShares MSCI Poland ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Mai2010"
Shares Outstanding,"14’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","50’832’822.65","14.75","50’832’822.65","3’352’641.00","15.16","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"PKN","ORLEN SA","Energie","Aktien","36’730’057.29","10.66","36’730’057.29","2’224’231.00","16.51","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"PEO","BANK PEKAO SA","Financials","Aktien","29’569’220.46","8.58","29’569’220.46","704’107.00","42.00","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"PZU","PZU SA","Financials","Aktien","28’718’437.05","8.33","28’718’437.05","2’316’395.00","12.40","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","17’193’401.67","4.99","17’193’401.67","123’496.00","139.22","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","15’563’696.81","4.52","15’563’696.81","155’052.00","100.38","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","15’418’060.80","4.47","15’418’060.80","3’634.00","4’242.72","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","15’314’843.58","4.44","15’314’843.58","1’680’087.00","9.12","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","13’800’880.75","4.00","13’800’880.75","372’709.00","37.03","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","11’270’046.87","3.27","11’270’046.87","276’390.00","40.78","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"MBK","MBANK SA","Financials","Aktien","10’056’912.36","2.92","10’056’912.36","63’418.00","158.58","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"BDX","BUDIMEX SA","Industrie","Aktien","9’387’646.56","2.72","9’387’646.56","54’946.00","170.85","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"KRU","KRUK SA","Financials","Aktien","8’813’462.90","2.56","8’813’462.90","76’077.00","115.85","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"ALR","ALIOR BANK SA","Financials","Aktien","7’973’489.73","2.31","7’973’489.73","325’569.00","24.49","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"KTY","GRUPA KETY SA","Materialien","Aktien","7’955’080.98","2.31","7’955’080.98","37’144.00","214.17","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","6’965’984.09","2.02","6’965’984.09","3’905’863.00","1.78","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"CCC","CCC SA","Nicht-Basiskonsumgüter","Aktien","6’587’754.61","1.91","6’587’754.61","219’563.00","30.00","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"MIL","BANK MILLENNIUM SA","Financials","Aktien","6’528’080.32","1.89","6’528’080.32","2’768’912.00","2.36","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"OPL","ORANGE POLSKA SA","Kommunikation","Aktien","5’938’786.51","1.72","5’938’786.51","3’005’394.00","1.98","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
