﻿BlackRock U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"21,225,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","77,329,494.12","6.31","77,329,494.12","407,276.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","67,552,539.39","5.51","67,552,539.39","160,759.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","54,535,791.09","4.45","54,535,791.09","58,971.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","42,142,260.20","3.44","42,142,260.20","228,166.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","28,418,372.78","2.32","28,418,372.78","161,413.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","26,774,285.76","2.18","26,774,285.76","56,736.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","23,039,012.79","1.88","23,039,012.79","129,951.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","21,263,553.46","1.73","21,263,553.46","46,198.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","21,069,700.00","1.72","21,069,700.00","136,250.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","19,444,040.00","1.59","19,444,040.00","25,252.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","16,996,546.05","1.39","16,996,546.05","82,995.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","15,176,993.70","1.24","15,176,993.70","240,790.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","15,061,510.73","1.23","15,061,510.73","144,697.00","104.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","13,548,310.93","1.11","13,548,310.93","44,627.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","13,218,404.10","1.08","13,218,404.10","16,610.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","13,109,260.64","1.07","13,109,260.64","56,104.00","233.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","13,100,377.81","1.07","13,100,377.81","9,389.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","12,990,781.84","1.06","12,990,781.84","73,204.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","12,536,135.60","1.02","12,536,135.60","28,370.00","441.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","12,185,509.16","0.99","12,185,509.16","26,053.00","467.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","11,341,211.00","0.93","11,341,211.00","38,780.00","292.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","11,142,590.40","0.91","11,142,590.40","106,485.00","104.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","10,989,472.78","0.90","10,989,472.78","16,621.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","10,668,649.92","0.87","10,668,649.92","75,232.00","141.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","10,244,480.40","0.84","10,244,480.40","61,110.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","10,215,856.00","0.83","10,215,856.00","96,376.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","9,867,309.00","0.81","9,867,309.00","82,475.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","9,864,473.79","0.80","9,864,473.79","81,049.00","121.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","9,542,689.22","0.78","9,542,689.22","57,341.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","9,400,000.00","0.77","9,400,000.00","9,400,000.00","1.00","United States","-","USD","1.00","USD","-"
