﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RTX","RTX CORP","EQUITY","Industrie","Aktien","8’979’383.55","11.81","8’979’383.55","89’445.00","100.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","EQUITY","Industrie","Aktien","7’065’810.21","9.29","7’065’810.21","38’821.00","182.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","EQUITY","Industrie","Aktien","6’710’825.70","8.82","6’710’825.70","14’367.00","467.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","EQUITY","Industrie","Aktien","5’715’009.88","7.52","5’715’009.88","41’575.00","137.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","EQUITY","Industrie","Aktien","4’925’620.24","6.48","4’925’620.24","23’282.00","211.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TDG","TRANSDIGM GROUP INC","EQUITY","Industrie","Aktien","4’811’479.26","6.33","4’811’479.26","3’766.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","EQUITY","Industrie","Aktien","4’437’981.44","5.84","4’437’981.44","15’296.00","290.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","EQUITY","Industrie","Aktien","4’080’056.05","5.37","4’080’056.05","9’359.00","435.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA.","BAE SYSTEMS PLC","EQUITY","Industrie","Aktien","3’401’732.54","4.47","3’401’732.54","203’866.00","16.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","EQUITY","Industrie","Aktien","3’269’730.11","4.30","3’269’730.11","566’245.00","5.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHX","L3HARRIS TECHNOLOGIES INC","EQUITY","Industrie","Aktien","2’865’640.80","3.77","2’865’640.80","12’760.00","224.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","EQUITY","Industrie","Aktien","2’025’133.81","2.66","2’025’133.81","26’087.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’651’675.22","2.17","1’651’675.22","1’541’102.00","107.18","Europäische Union","-","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aktien","1’489’217.74","1.96","1’489’217.74","2’921.00","509.83","Deutschland","Xetra","EUR"
"AXON","AXON ENTERPRISE INC","EQUITY","Industrie","Aktien","1’404’407.52","1.85","1’404’407.52","4’773.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"TXT","TEXTRON INC","EQUITY","Industrie","Aktien","1’101’583.80","1.45","1’101’583.80","12’830.00","85.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HO","THALES SA","EQUITY","Industrie","Aktien","1’017’439.07","1.34","1’017’439.07","6’350.00","160.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrie","Aktien","924’689.18","1.22","924’689.18","3’613.00","255.93","Deutschland","Xetra","EUR"
"HEIA","HEICO CORP CLASS A","EQUITY","Industrie","Aktien","906’062.08","1.19","906’062.08","5’104.00","177.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","851’550.33","1.12","851’550.33","673’642.00","126.41","Vereinigtes Königreich","-","GBP"
"WWD","WOODWARD INC","EQUITY","Industrie","Aktien","714’783.62","0.94","714’783.62","4’099.00","174.38","Vereinigte Staaten","NASDAQ","USD"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrie","Aktien","696’418.60","0.92","696’418.60","2’570.00","270.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","EQUITY","Industrie","Aktien","654’991.47","0.86","654’991.47","2’659.00","246.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","EQUITY","Industrie","Aktien","635’215.06","0.84","635’215.06","90’803.00","7.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","EQUITY","Industrie","Aktien","633’191.69","0.83","633’191.69","27’251.00","23.24","Italien","Borsa Italiana","EUR"
"HEI","HEICO CORP","EQUITY","Industrie","Aktien","600’840.07","0.79","600’840.07","2’687.00","223.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWXT","BWX TECHNOLOGIES INC","EQUITY","Industrie","Aktien","584’535.00","0.77","584’535.00","6’153.00","95.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAAB B","SAAB CLASS B","EQUITY","Industrie","Aktien","538’547.90","0.71","538’547.90","22’366.00","24.08","Schweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","EQUITY","Industrie","Aktien","483’310.64","0.64","483’310.64","5’915.00","81.71","Norwegen","Oslo Bors Asa","NOK"
"012450","HANWHA AEROSPACE LTD","EQUITY","Industrie","Aktien","407’465.31","0.54","407’465.31","2’248.00","181.26","Korea","Korea Exchange (Stock Market)","KRW"
"CAE","CAE INC","EQUITY","Industrie","Aktien","397’691.06","0.52","397’691.06","21’416.00","18.57","Kanada","Toronto Stock Exchange","CAD"
"BBD.B","BOMBARDIER INC CLASS B","EQUITY","Industrie","Aktien","367’948.60","0.48","367’948.60","5’739.00","64.11","Kanada","Toronto Stock Exchange","CAD"
"HXL","HEXCEL CORP","EQUITY","Industrie","Aktien","354’591.10","0.47","354’591.10","5’678.00","62.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrie","Aktien","342’825.12","0.45","342’825.12","1’882.00","182.16","Vereinigte Staaten","NASDAQ","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","EQUITY","Industrie","Aktien","329’402.69","0.43","329’402.69","103’100.00","3.19","Singapur","Singapore Exchange","SGD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrie","Aktien","323’892.80","0.43","323’892.80","1’936.00","167.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESLT","ELBIT SYSTEMS LTD","EQUITY","Industrie","Aktien","320’104.22","0.42","320’104.22","1’831.00","174.82","Israel","Tel Aviv Stock Exchange","ILS"
"AM","DASSAULT AVIATION SA","EQUITY","Industrie","Aktien","260’838.23","0.34","260’838.23","1’435.00","181.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","EQUITY","Industrie","Aktien","257’404.97","0.34","257’404.97","7’831.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","EQUITY","Industrie","Aktien","225’164.10","0.30","225’164.10","34’123.00","6.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","EQUITY","Industrie","Aktien","219’091.02","0.29","219’091.02","39’106.00","5.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","EQUITY","Industrie","Aktien","196’738.32","0.26","196’738.32","9’832.00","20.01","Vereinigte Staaten","NASDAQ","USD"
