﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","4’969’452.40","3.76","4’969’452.40","6’763.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3’245’256.00","2.45","3’245’256.00","32’880.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","3’216’451.00","2.43","3’216’451.00","6’265.00","513.40","Germany","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2’634’368.83","1.99","2’634’368.83","29’349.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"UPM","UPM-KYMMENE","Materials","Equity","2’398’883.20","1.81","2’398’883.20","76’495.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrials","Equity","2’362’976.76","1.79","2’362’976.76","37’651.00","62.76","Italy","Borsa Italiana","EUR"
"REP","REPSOL SA","Energy","Equity","2’362’167.45","1.78","2’362’167.45","175’170.00","13.48","Spain","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","2’285’392.20","1.73","2’285’392.20","85’917.00","26.60","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2’273’434.38","1.72","2’273’434.38","48’258.00","47.11","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","2’251’092.00","1.70","2’251’092.00","151’080.00","14.90","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","2’145’632.50","1.62","2’145’632.50","19’030.00","112.75","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","2’076’677.36","1.57","2’076’677.36","565’698.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","2’011’590.40","1.52","2’011’590.40","19’568.00","102.80","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1’951’884.00","1.47","1’951’884.00","22’320.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1’934’420.40","1.46","1’934’420.40","7’713.00","250.80","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’874’327.00","1.42","1’874’327.00","11’180.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’789’266.80","1.35","1’789’266.80","60’530.00","29.56","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","1’781’753.12","1.35","1’781’753.12","31’502.00","56.56","Italy","Borsa Italiana","EUR"
"NN","NN GROUP NV","Financials","Equity","1’760’483.88","1.33","1’760’483.88","38’966.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’747’617.55","1.32","1’747’617.55","22’391.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1’520’023.53","1.15","1’520’023.53","149’095.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1’503’816.64","1.14","1’503’816.64","201’584.00","7.46","Italy","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materials","Equity","1’485’012.36","1.12","1’485’012.36","27’079.00","54.84","Germany","Xetra","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1’474’647.50","1.11","1’474’647.50","779’412.00","1.89","Spain","Bolsa De Madrid","EUR"
"EDEN","EDENRED","Financials","Equity","1’443’550.46","1.09","1’443’550.46","35’758.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’412’670.00","1.07","1’412’670.00","24’500.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","1’391’515.20","1.05","1’391’515.20","14’316.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’378’581.75","1.04","1’378’581.75","87’529.00","15.75","Italy","Borsa Italiana","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","1’376’900.00","1.04","1’376’900.00","27’538.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1’373’400.30","1.04","1’373’400.30","58’818.00","23.35","Italy","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrials","Equity","1’330’079.92","1.01","1’330’079.92","72’052.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’297’176.60","0.98","1’297’176.60","16’930.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","1’288’694.40","0.97","1’288’694.40","243’840.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’263’688.40","0.95","1’263’688.40","66’580.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Health Care","Equity","1’223’890.20","0.92","1’223’890.20","31’707.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’210’220.20","0.91","1’210’220.20","45’497.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","1’184’967.24","0.90","1’184’967.24","18’614.00","63.66","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","1’159’259.75","0.88","1’159’259.75","184’478.00","6.28","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’148’856.90","0.87","1’148’856.90","81’220.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1’142’248.80","0.86","1’142’248.80","29’139.00","39.20","Spain","Bolsa De Madrid","EUR"
"VIV","VIVENDI","Communication","Equity","1’137’837.04","0.86","1’137’837.04","103’252.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","1’127’189.34","0.85","1’127’189.34","194’948.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","1’086’679.23","0.82","1’086’679.23","27’771.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","1’078’200.20","0.81","1’078’200.20","8’162.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","1’060’738.65","0.80","1’060’738.65","11’511.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1’060’446.80","0.80","1’060’446.80","29’416.00","36.05","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’052’828.35","0.80","1’052’828.35","73’037.00","14.41","Italy","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’049’250.60","0.79","1’049’250.60","83’340.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1’032’804.50","0.78","1’032’804.50","22’699.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","996’344.20","0.75","996’344.20","22’915.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","993’328.00","0.75","993’328.00","12’670.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energy","Equity","984’856.49","0.74","984’856.49","67’711.00","14.55","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","983’553.12","0.74","983’553.12","62’093.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","975’123.42","0.74","975’123.42","10’551.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","958’098.75","0.72","958’098.75","59’325.00","16.15","Spain","Bolsa De Madrid","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","943’080.27","0.71","943’080.27","21’927.00","43.01","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","924’358.50","0.70","924’358.50","15’801.00","58.50","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","920’241.65","0.70","920’241.65","19’345.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","894’094.08","0.68","894’094.08","22’208.00","40.26","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","890’665.11","0.67","890’665.11","89’022.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FORTUM","FORTUM","Utilities","Equity","889’865.40","0.67","889’865.40","64’483.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrials","Equity","874’367.67","0.66","874’367.67","27’129.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","873’665.25","0.66","873’665.25","10’635.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Communication","Equity","870’306.66","0.66","870’306.66","20’401.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","867’454.35","0.66","867’454.35","7’721.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","864’796.50","0.65","864’796.50","10’611.00","81.50","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","863’063.88","0.65","863’063.88","49’516.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
