﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.85","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","2.71","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.42","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","2.27","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","2.15","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","2.09","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","2.09","United States","Bolsa Mexicana De Valores"
"-","UK CONV GILT","-","2.04","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.95","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.90","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.83","United States","NASDAQ"
"NESN","NESTLE SA","Equity","1.82","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.82","United Kingdom","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.65","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.65","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","1.50","United Kingdom","London Stock Exchange"
"6861","KEYENCE CORP","Equity","1.46","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.41","-","-"
"ASML","ASML HOLDING NV","Equity","1.30","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.27","France","-"
"6501","HITACHI LTD","Equity","1.27","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.25","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.18","United States","-"
"CMCSA","COMCAST CORP CLASS A","Equity","1.17","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.14","United Kingdom","-"
"9983","FAST RETAILING LTD","Equity","1.14","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.09","Germany","-"
"-","Medtronic Plc","-","1.00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.00","Finland","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.97","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.97","France","-"
"BHP","BHP GROUP LTD","Equity","0.94","Australia","Asx - All Markets"
"QCOM","QUALCOMM INC","Equity","0.87","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.85","United Kingdom","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.83","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.79","Germany","-"
"6301","KOMATSU LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.78","Japan","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.72","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.71","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.70","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.67","India","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.66","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.62","United Kingdom","London Stock Exchange"
"7741","HOYA CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.57","United States","NASDAQ"
"2801","KIKKOMAN CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.56","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.56","-","-"
"7013","IHI CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.54","United States","-"
"CS","AXA SA","Equity","0.54","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"IBE","IBERDROLA SA","Equity","0.52","Spain","Bolsa De Madrid"
"LEN","LENNAR A CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.51","United States","New York Stock Exchange Inc."
