﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REL","RELX PLC","Industrials","Equity","5,284,993.47","30.27","5,284,993.47","123,133.00","42.92","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2,652,343.20","15.19","2,652,343.20","17,134.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2,395,853.04","13.72","2,395,853.04","24,108.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2,172,534.90","12.44","2,172,534.90","78,205.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Communication","Equity","1,386,047.78","7.94","1,386,047.78","137,315.00","10.09","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","934,980.99","5.36","934,980.99","109,430.00","8.54","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","797,222.02","4.57","797,222.02","68,219.00","11.69","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","714,675.78","4.09","714,675.78","73,255.00","9.76","France","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","464,128.20","2.66","464,128.20","5,958.00","77.90","Germany","Xetra","EUR"
"ITV","ITV PLC","Communication","Equity","352,025.68","2.02","352,025.68","370,758.00","0.95","United Kingdom","London Stock Exchange","GBP"
"IPS","IPSOS SA","Communication","Equity","228,178.60","1.31","228,178.60","3,874.00","58.90","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","51,746.83","0.30","51,746.83","43,873.00","117.95","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","18,783.25","0.11","18,783.25","18,783.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","5,000.00","0.03","5,000.00","5,000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","154.62","0.00","154.62","149.00","103.83","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","125.06","0.00","125.06","1,427.00","8.76","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","99.49","0.00","99.49","107.00","93.31","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.03","0.00","0.03","0.00","8.81","Sweden","-","SEK"
"OMU4","STOXX 600 MEDIA SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","163,030.00","7.00","465.80","European Union","Eurex Deutschland","EUR"
 
