﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AZN","ASTRAZENECA PLC","Health Care","Equity","197’302’842.00","8.87","197’302’842.00","1’630’602.00","121.00","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","193’585’787.32","8.71","193’585’787.32","6’957’261.00","27.82","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","136’100’445.20","6.12","136’100’445.20","20’497’055.00","6.64","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","118’255’243.97","5.32","118’255’243.97","2’682’133.00","44.09","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","82’091’988.90","3.69","82’091’988.90","18’381’547.00","4.47","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","72’180’902.28","3.25","72’180’902.28","2’034’411.00","35.48","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","65’324’825.87","2.94","65’324’825.87","4’352’087.00","15.01","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","60’656’402.47","2.73","60’656’402.47","13’227’871.00","4.59","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","59’995’515.20","2.70","59’995’515.20","2’419’174.00","24.80","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","58’995’405.48","2.65","58’995’405.48","1’163’388.00","50.71","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","53’569’552.96","2.41","53’569’552.96","2’174’089.00","24.64","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","51’095’539.84","2.30","51’095’539.84","540’808.00","94.48","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","48’333’788.50","2.17","48’333’788.50","5’228’666.00","9.24","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","42’537’387.83","1.91","42’537’387.83","3’309’015.00","12.86","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","42’043’844.38","1.89","42’043’844.38","9’161’875.00","4.59","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","40’442’846.40","1.82","40’442’846.40","1’856’880.00","21.78","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","40’276’156.05","1.81","40’276’156.05","68’848’130.00","0.58","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","37’076’581.30","1.67","37’076’581.30","16’308’151.00","2.27","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","35’605’472.97","1.60","35’605’472.97","998’191.00","35.67","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","32’841’393.18","1.48","32’841’393.18","767’681.00","42.78","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","31’270’791.66","1.41","31’270’791.66","1’354’007.00","23.09","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","30’936’394.43","1.39","30’936’394.43","1’010’663.00","30.61","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","25’864’433.12","1.16","25’864’433.12","475’624.00","54.38","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","24’919’466.68","1.12","24’919’466.68","7’512’652.00","3.32","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","24’436’037.78","1.10","24’436’037.78","7’662’602.00","3.19","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","22’345’610.27","1.01","22’345’610.27","6’839’795.00","3.27","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","21’713’101.75","0.98","21’713’101.75","1’189’759.00","18.25","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","21’197’795.65","0.95","21’197’795.65","2’987’288.00","7.10","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","19’207’580.70","0.86","19’207’580.70","939’246.00","20.45","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","16’842’596.84","0.76","16’842’596.84","2’319’278.00","7.26","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","16’457’772.03","0.74","16’457’772.03","23’721’205.00","0.69","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","16’005’870.43","0.72","16’005’870.43","16’005’870.00","1.00","Ireland","-","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","15’105’173.16","0.68","15’105’173.16","177’166.00","85.26","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","14’986’172.16","0.67","14’986’172.16","6’504’415.00","2.30","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","14’297’231.92","0.64","14’297’231.92","2’958’252.00","4.83","United Kingdom","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Equity","13’645’300.28","0.61","13’645’300.28","1’527’687.00","8.93","United Kingdom","-","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","13’611’620.13","0.61","13’611’620.13","1’447’121.00","9.41","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","12’715’266.43","0.57","12’715’266.43","1’482’657.00","8.58","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","12’546’632.38","0.56","12’546’632.38","2’741’834.00","4.58","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","11’757’985.20","0.53","11’757’985.20","129’636.00","90.70","United Kingdom","London Stock Exchange","GBP"
