﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 11/33 4.5","-","5.55","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.52","United Kingdom","-"
"-","WI TREASURY SEC. 02/31 4.25","-","4.55","-","-"
"-","TREASURY NOTE","-","4.51","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","3.60","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","3.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.40","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.34","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","2.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","2.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","2.13","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","2.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","2.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","2.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","2.12","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","2.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","2.12","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","1.65","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","1.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.33","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.27","France","-"
"-","TREASURY NOTE","-","1.19","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.13","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.13","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","1.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.98","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.98","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.98","United States","-"
"AAPL","APPLE INC","Equity","0.97","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.86","United States","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0.83","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.75","Japan","London Stock Exchange"
"-","UK I/L GILT","-","0.64","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.63","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.63","Austria","-"
"XOM","EXXON MOBIL CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.62","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.62","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.61","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.58","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.56","-","-"
"AMZ","AMAZON COM INC","Equity","0.55","United States","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.51","-","-"
"UKT","UK CONV GILT","Fixed Income","0.51","United Kingdom","-"
"AMZN","AMAZON COM INC","Equity","0.48","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.47","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.46","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.45","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.45","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.45","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.45","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.45","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.44","-","-"
"MRNA","MODERNA INC","Equity","0.42","United States","NASDAQ"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.40","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.39","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"GBG","GB GROUP PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"8963","INVINCIBLE INVESTMENT REIT CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
