﻿iShares MSCI Korea UCITS ETF (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","8.33","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","8.33","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","5.83","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","5.65","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","4.79","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","4.35","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","3.60","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","3.26","Australia","Asx - All Markets"
"WDC","WESTERN DIGITAL CORP","Equity","2.97","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","2.58","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Equity","2.44","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","2.28","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","2.14","-","-"
"6146","DISCO CORP","Equity","1.94","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","1.94","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","1.65","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","1.45","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","1.36","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","1.35","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","1.19","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","1.19","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","1.19","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.19","United States","NYSE Arca"
"4523","EISAI LTD","Equity","1.13","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","1.12","China","Hong Kong Exchanges And Clearing Ltd"
"ALL","ARISTOCRAT LEISURE LTD","Equity","1.06","Australia","Asx - All Markets"
"7735","SCREEN HOLDINGS LTD","Equity","0.94","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.94","Switzerland","SIX Swiss Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.89","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.83","United Kingdom","London Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.76","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.75","United States","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.70","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.70","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.67","China","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.65","Australia","Asx - All Markets"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.64","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.57","United States","NASDAQ"
"3407","ASAHI KASEI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.53","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.52","Spain","Bolsa De Madrid"
"TLS","TELSTRA CORPORATION LTD","Equity","0.50","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.49","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.32","-","-"
"BRBY","BURBERRY GROUP PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"6113","AMADA LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.28","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.28","-","-"
