﻿iShares MSCI ACWI ETF
Fund Holdings as of,"03/Jul/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"167,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","828,047,923.92","4.34","828,047,923.92","1,797,096.00","460.77","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","827,893,135.65","4.34","827,893,135.65","3,736,823.00","221.55","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","817,075,611.60","4.28","817,075,611.60","6,369,470.00","128.28","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","470,883,051.88","2.47","470,883,051.88","2,383,132.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","284,537,281.60","1.49","284,537,281.60","557,960.00","509.96","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","278,270,281.32","1.46","278,270,281.32","1,497,526.00","185.82","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","244,195,404.60","1.28","244,195,404.60","1,303,140.00","187.39","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","193,727,975.04","1.02","193,727,975.04","112,032.00","1,729.22","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","187,370,570.96","0.98","187,370,570.96","6,255,000.00","29.96","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","10/Nov/1994"
"LLY","ELI LILLY","Health Care","Equity","184,730,189.00","0.97","184,730,189.00","205,690.00","898.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","179,791,522.17","0.94","179,791,522.17","729,703.00","246.39","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","153,447,252.72","0.80","153,447,252.72","735,288.00","208.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","135,363,248.92","0.71","135,363,248.92","333,596.00","405.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","131,259,274.72","0.69","131,259,274.72","1,143,772.00","114.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","116,498,541.45","0.61","116,498,541.45","831,336.00","140.13","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","114,908,598.40","0.60","114,908,598.40","234,560.00","489.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","108,662,278.37","0.57","108,662,278.37","102,020.00","1,065.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"V","VISA INC CLASS A","Financials","Equity","108,000,022.98","0.57","108,000,022.98","401,502.00","268.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","98,127,944.46","0.51","98,127,944.46","598,962.00","163.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","96,994,902.42","0.51","96,994,902.42","112,437.00","862.66","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","94,705,363.98","0.50","94,705,363.98","211,311.00","448.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","89,415,926.29","0.47","89,415,926.29","613,741.00","145.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","84,565,395.32","0.44","84,565,395.32","253,463.00","333.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","81,560,897.17","0.43","81,560,897.17","1,679,200.00","48.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MRK","MERCK & CO INC","Health Care","Equity","81,391,977.30","0.43","81,391,977.30","646,738.00","125.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","76,759,422.80","0.40","76,759,422.80","1,124,845.00","68.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","75,121,828.17","0.39","75,121,828.17","110,067.00","682.51","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","74,243,193.30","0.39","74,243,193.30","1,815,237.00","40.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","74,013,245.44","0.39","74,013,245.44","451,741.00","163.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
