﻿iShares Global Energy ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"53’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","411’827’004.36","18.40","411’827’004.36","3’549’009.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","213’936’593.31","9.56","213’936’593.31","1’356’003.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","182’146’114.66","8.14","182’146’114.66","5’055’904.00","36.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TTE","TOTALENERGIES","Energy","Equity","119’025’188.72","5.32","119’025’188.72","1’756’151.00","67.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"COP","CONOCOPHILLIPS","Energy","Equity","100’568’933.30","4.49","100’568’933.30","873’070.00","115.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energy","Equity","76’508’227.34","3.42","76’508’227.34","13’231’330.00","5.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","61’172’294.16","2.73","61’172’294.16","1’704’921.00","35.88","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENB","ENBRIDGE INC","Energy","Equity","60’736’010.42","2.71","60’736’010.42","1’690’354.00","35.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","60’130’417.92","2.69","60’130’417.92","457’196.00","131.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","55’329’891.12","2.47","55’329’891.12","1’135’671.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","47’120’117.56","2.10","47’120’117.56","337’102.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","46’939’384.17","2.10","46’939’384.17","279’951.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","41’050’490.25","1.83","41’050’490.25","969’315.00","42.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","39’501’608.82","1.76","39’501’608.82","464’397.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","39’203’474.83","1.75","39’203’474.83","1’022’912.00","38.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","38’701’306.71","1.73","38’701’306.71","260’037.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","33’044’496.13","1.48","33’044’496.13","219’521.00","150.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","32’895’708.12","1.47","32’895’708.12","529’551.00","62.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energy","Equity","32’879’654.85","1.47","32’879’654.85","824’912.00","39.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","31’038’950.80","1.39","31’038’950.80","1’533’545.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","29’785’502.99","1.33","29’785’502.99","1’508’362.00","19.75","Australia","Asx - All Markets","USD","1.49","AUD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","29’621’293.28","1.32","29’621’293.28","141’688.00","209.06","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","28’781’616.60","1.29","28’781’616.60","792’882.00","36.30","United States","NASDAQ","USD","1.00","USD","-"
