﻿iShares $ Treasury Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3.54","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.95","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.29","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.05","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","2.02","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1.51","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.48","Vereinigte Staaten","-"
"GOOG","ALPHABET INC CLASS C","Aktien","1.35","Vereinigte Staaten","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Aktien","1.34","Schweiz","SIX Swiss Exchange"
"DIS","WALT DISNEY","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","1.17","Schweiz","SIX Swiss Exchange"
"NOVN","NOVARTIS AG","Aktien","0.98","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.91","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.87","Vereinigte Staaten","Boerse Muenchen"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.87","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.77","China","NASDAQ"
"-","TREASURY NOTE","-","0.74","-","-"
"LLY","ELI LILLY","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 03/26 4.5","-","0.65","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.64","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.63","Vereinigte Staaten","-"
"ULVR","UNILEVER PLC","Aktien","0.61","Vereinigtes Königreich","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"3690","MEITUAN","Aktien","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"-","Linde Plc","-","0.56","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.54","-","-"
"JPM","JPMORGAN CHASE & CO","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.54","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.52","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.51","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.51","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/31 1.375","-","0.50","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.48","Vereinigte Staaten","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.48","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TCTZF","TENCENT HOLDINGS LTD","Aktien","0.47","China","Non-Nms Quotation Service (Nnqs)"
"IVV","ISHARES CORE S&P ETF","Aktien","0.46","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0.46","-","-"
"-","UK CONV GILT","-","0.45","-","-"
"MRK","MERCK & CO INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.44","-","-"
"RIO","RIO TINTO PLC","Aktien","0.44","Australien","London Stock Exchange"
"HES","HESS CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.43","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
