﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DG","VINCI SA","Industrie","Aktien","11’781’174.60","16.37","11’781’174.60","111’882.00","105.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","8’867’684.71","12.32","8’867’684.71","102’854.00","86.22","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","7’775’146.33","10.81","7’775’146.33","28’839.00","269.60","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","7’632’738.52","10.61","7’632’738.52","96’106.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","5’089’479.56","7.07","5’089’479.56","188’088.00","27.06","Schweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrie","Aktien","3’825’529.60","5.32","3’825’529.60","100’040.00","38.24","Spanien","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","3’609’309.55","5.02","3’609’309.55","6’296.00","573.27","Schweiz","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","2’640’623.60","3.67","2’640’623.60","25’687.00","102.80","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","2’614’492.65","3.63","2’614’492.65","29’897.00","87.45","Irland","Irish Stock Exchange - All Market","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","1’718’365.06","2.39","1’718’365.06","18’593.00","92.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","1’675’315.40","2.33","1’675’315.40","51’980.00","32.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1’620’488.80","2.25","1’620’488.80","41’339.00","39.20","Spanien","Bolsa De Madrid","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","1’274’543.57","1.77","1’274’543.57","71’097.00","17.93","Schweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1’146’720.02","1.59","1’146’720.02","291’731.00","3.93","Schweden","Nasdaq Omx Nordic","SEK"
"SPIE","SPIE SA","Industrie","Aktien","1’020’050.38","1.42","1’020’050.38","28’319.00","36.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
