﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SHW","SHERWIN WILLIAMS","Aktien","7.16","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","7.16","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","7.16","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","7.16","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","7.16","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","7.16","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","6.05","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","5.91","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","5.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","3.17","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","3.14","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","2.75","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","2.39","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","1.69","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1.69","Australien","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aktien","1.69","Singapur","Singapore Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.69","Irland","London Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","1.69","Australien","Singapore Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.58","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","1.40","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","1.07","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.98","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.98","Vereinigte Staaten","-"
"V03","VENTURE CORPORATION LTD","Aktien","0.96","Singapur","Singapore Exchange"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.89","Australien","Asx - All Markets"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.78","-","-"
"C6L","SINGAPORE AIRLINES LTD","Aktien","0.74","Singapur","Singapore Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.65","-","-"
"SBUX","STARBUCKS CORP","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0.52","Luxemburg","Nasdaq Omx Nordic"
"SNAP","SNAP INC CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.50","Vereinigtes Königreich","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.50","Schweiz","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
