﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HLMA","HALMA PLC","Information Technology","Equity","4’557’983.69","1.26","4’557’983.69","130’917.00","34.82","United Kingdom","London Stock Exchange","GBP"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","4’549’183.58","1.26","4’549’183.58","158’674.00","28.67","United States","New York Stock Exchange Inc.","USD"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","4’466’746.08","1.24","4’466’746.08","9’596.00","465.48","United States","New York Stock Exchange Inc.","USD"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","4’425’454.28","1.23","4’425’454.28","909’225.00","4.87","India","National Stock Exchange Of India","INR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","4’293’519.96","1.19","4’293’519.96","4’827.00","889.48","United States","NASDAQ","USD"
"CIEN","CIENA CORP","Information Technology","Equity","4’258’228.04","1.18","4’258’228.04","82’412.00","51.67","United States","New York Stock Exchange Inc.","USD"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrials","Equity","4’195’177.80","1.16","4’195’177.80","39’810.00","105.38","United States","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","4’191’742.44","1.16","4’191’742.44","19’674.00","213.06","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","4’155’480.76","1.15","4’155’480.76","41’414.00","100.34","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","4’153’079.84","1.15","4’153’079.84","7’852.00","528.92","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","4’153’045.02","1.15","4’153’045.02","27’787.00","149.46","United States","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","Information Technology","Equity","4’152’218.92","1.15","4’152’218.92","621’551.00","6.68","Sweden","Nasdaq Omx Nordic","SEK"
"CLH","CLEAN HARBORS INC","Industrials","Equity","4’141’774.08","1.15","4’141’774.08","17’538.00","236.16","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","4’139’749.50","1.15","4’139’749.50","20’275.00","204.18","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4’135’502.58","1.14","4’135’502.58","18’722.00","220.89","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","4’134’695.73","1.14","4’134’695.73","22’722.00","181.97","United States","Toronto Stock Exchange","CAD"
"WSP","WSP GLOBAL INC","Industrials","Equity","4’129’741.74","1.14","4’129’741.74","25’228.00","163.70","Canada","Toronto Stock Exchange","CAD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4’114’947.15","1.14","4’114’947.15","19’581.00","210.15","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","4’100’288.60","1.14","4’100’288.60","51’955.00","78.92","United States","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","Information Technology","Equity","4’098’290.68","1.13","4’098’290.68","20’348.00","201.41","United States","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrials","Equity","4’093’927.31","1.13","4’093’927.31","46’953.00","87.19","Canada","Toronto Stock Exchange","CAD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","4’093’480.50","1.13","4’093’480.50","12’093.00","338.50","United States","NASDAQ","USD"
"DOX","AMDOCS LTD","Information Technology","Equity","4’092’804.00","1.13","4’092’804.00","49’430.00","82.80","United States","NASDAQ","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","4’084’334.76","1.13","4’084’334.76","16’258.00","251.22","United States","New York Stock Exchange Inc.","USD"
"ATKR","ATKORE INC","Industrials","Equity","4’083’078.34","1.13","4’083’078.34","26’762.00","152.57","United States","New York Stock Exchange Inc.","USD"
"ATRL","ATKINSREALIS GROUP INC","Industrials","Equity","4’065’476.02","1.13","4’065’476.02","95’656.00","42.50","Canada","Toronto Stock Exchange","CAD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","4’063’878.00","1.13","4’063’878.00","53’755.00","75.60","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","4’040’508.30","1.12","4’040’508.30","54’381.00","74.30","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","4’036’430.64","1.12","4’036’430.64","43’989.00","91.76","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","4’028’391.72","1.12","4’028’391.72","10’292.00","391.41","United States","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","Information Technology","Equity","4’027’556.80","1.12","4’027’556.80","37’593.00","107.14","Canada","Toronto Stock Exchange","CAD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","4’019’408.01","1.11","4’019’408.01","102’197.00","39.33","Canada","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","3’983’763.67","1.10","3’983’763.67","8’500.00","468.68","Japan","Tokyo Stock Exchange","JPY"
