﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","6,583,828.15","11.73","6,583,828.15","331,679.00","19.85","United States","NASDAQ","USD"
"CLSK","CLEANSPARK INC","Information Technology","Equity","6,543,248.25","11.66","6,543,248.25","410,235.00","15.95","United States","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","5,817,314.71","10.37","5,817,314.71","26,177.00","222.23","United States","NASDAQ","USD"
"HUT","HUT CORP","Information Technology","Equity","3,650,214.90","6.50","3,650,214.90","243,510.00","14.99","United States","NASDAQ","USD"
"WULF","TERAWULF INC","Information Technology","Equity","3,065,240.10","5.46","3,065,240.10","688,818.00","4.45","United States","NASDAQ","USD"
"CORZ","CORE SCIENTIFIC INC","Information Technology","Equity","2,861,796.00","5.10","2,861,796.00","307,720.00","9.30","United States","NASDAQ","USD"
"IREN","IRIS ENERGY PTY LTD","Information Technology","Equity","2,567,605.67","4.58","2,567,605.67","227,423.00","11.29","Australia","NASDAQ","USD"
"BITF","BITFARMS LTD","Information Technology","Equity","2,359,450.18","4.20","2,359,450.18","918,074.00","2.57","Canada","NASDAQ","USD"
"CIFR","CIPHER MINING INC","Information Technology","Equity","2,290,090.35","4.08","2,290,090.35","551,829.00","4.15","United States","NASDAQ","USD"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","2,256,062.76","4.02","2,256,062.76","246,834.00","9.14","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,179,492.68","3.88","2,179,492.68","17,642.00","123.54","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","2,169,484.80","3.87","2,169,484.80","12,544.00","172.95","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","2,085,363.32","3.72","2,085,363.32","4,727.00","441.16","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2,060,715.84","3.67","2,060,715.84","12,704.00","162.21","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1,770,843.48","3.16","1,770,843.48","30,516.00","58.03","United States","NASDAQ","USD"
"BTBT","BIT DIGITAL INC","Information Technology","Equity","1,166,433.54","2.08","1,166,433.54","366,803.00","3.18","China","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","1,032,097.96","1.84","1,032,097.96","16,004.00","64.49","United States","New York Stock Exchange Inc.","USD"
"GLXY","GALAXY DIGITAL HOLDINGS LTD","Financials","Equity","992,515.25","1.77","992,515.25","84,988.00","11.68","United States","Toronto Stock Exchange","CAD"
"HIVE","HIVE DIGITAL TECHNOLOGIES LTD","Information Technology","Equity","980,139.16","1.75","980,139.16","318,227.00","3.08","Canada","NASDAQ","USD"
"CAN","CANAAN ADR REPRESENTING CLASS A I","Information Technology","Equity","809,207.13","1.44","809,207.13","809,369.00","1.00","China","NASDAQ","USD"
"BTDR","BITDEER TECHNOLOGIES GROUP CLASS A","Information Technology","Equity","422,578.62","0.75","422,578.62","41,187.00","10.26","Singapore","NASDAQ","USD"
"ADE","BITCOIN GROUP","Financials","Equity","333,131.09","0.59","333,131.09","5,989.00","55.62","Germany","Xetra","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","318,916.53","0.57","318,916.53","14,043.00","22.71","United States","NASDAQ","USD"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","251,089.15","0.45","251,089.15","17,100.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"NB2","NORTHERN DATA AG","Information Technology","Equity","239,593.36","0.43","239,593.36","9,393.00","25.51","Germany","Xetra","EUR"
"FOXA","FOX CORP CLASS A","Communication","Equity","230,691.44","0.41","230,691.44","6,712.00","34.37","United States","NASDAQ","USD"
"8473","SBI HOLDINGS INC","Financials","Equity","199,734.55","0.36","199,734.55","7,900.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","190,509.26","0.34","190,509.26","78,800.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Equity","171,390.38","0.31","171,390.38","13,444.00","12.75","Italy","Borsa Italiana","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","120,513.94","0.21","120,513.94","120,514.00","100.00","United States","-","USD"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","94,590.95","0.17","94,590.95","4,955.00","19.09","United States","New York Stock Exchange Inc.","USD"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","67,352.33","0.12","67,352.33","11,993.00","5.62","Netherlands","Euronext Amsterdam","EUR"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","60,190.60","0.11","60,190.60","7,408.00","8.13","China","Shanghai Stock Exchange","CNY"
"AMBA","AMBARELLA INC","Information Technology","Equity","59,668.70","0.11","59,668.70","1,106.00","53.95","United States","NASDAQ","USD"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","44,061.56","0.08","44,061.56","30,754.00","1.43","China","Shenzhen Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","31,105.83","0.06","31,105.83","31,106.00","1.00","Ireland","-","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","12,000.00","0.02","12,000.00","12,000.00","100.00","United States","-","USD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","9,093.35","0.02","9,093.35","148,903,566.00","0.01","Indonesia","-","IDR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8,363.55","0.01","8,363.55","7,804.00","107.18","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","3,742.57","0.01","3,742.57","5,121.00","73.08","Canada","-","CAD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","2,450.13","0.00","2,450.13","17,888.00","13.70","China","-","CNH"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2,182.95","0.00","2,182.95","351,150.00","0.62","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","250.17","0.00","250.17","198.00","126.41","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.09","0.00","-0.09","0.00","107.18","European Union","-","EUR"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","165,200.00","16.00","2,065.00","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-12.78","0.00","-12.78","-6,527.00","1.00","United States","-","USD"
 
