﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"08/Nov/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BARCLAYS PLC","Corporates","Fixed Income","206’650","1.68","206’649.66","200’000.00","06738EBY0","US06738EBY05","-","100.93","United Kingdom","-","USD","2.69","5.70","1.00","09/Aug/2028","5.50","2.72","-","5.18","2.73","5.18","USD","09/Aug/2022","09/Aug/2022"
"MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","197’315","1.61","197’315.35","200’000.00","60687YAR0","US60687YAR09","BFN8NN9","97.20","Japan","-","USD","3.30","4.86","1.00","05/Mar/2028","4.02","3.29","-","4.86","3.29","4.86","USD","05/Mar/2018","05/Mar/2018"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","192’281","1.57","192’280.87","200’000.00","86562MAV2","US86562MAV28","BZ1H0G0","95.32","Japan","-","USD","3.02","4.93","1.00","18/Oct/2027","3.35","3.01","-","4.93","3.01","4.93","USD","18/Oct/2017","18/Oct/2017"
"APPLE INC","Corporates","Fixed Income","179’379","1.46","179’379.19","200’000.00","037833EH9","US037833EH93","-","89.06","United States","-","USD","3.84","4.36","1.00","05/Aug/2028","1.40","3.84","-","4.36","3.84","4.36","USD","05/Aug/2021","05/Aug/2021"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","172’072","1.40","172’072.31","200’000.00","606822BU7","US606822BU78","-","85.02","Japan","-","USD","5.47","4.98","1.00","17/Jul/2030","2.05","5.44","-","4.98","5.44","4.98","USD","17/Jul/2020","17/Jul/2020"
"HSBC HOLDINGS PLC","Corporates","Fixed Income","171’569","1.40","171’568.96","200’000.00","404280CT4","US404280CT42","-","85.38","United Kingdom","-","USD","6.27","5.37","1.00","24/May/2032","2.80","6.03","-","5.37","6.03","5.37","USD","24/May/2021","24/May/2021"
"COMCAST CORPORATION","Corporates","Fixed Income","153’141","1.25","153’141.03","155’000.00","20030NCT6","US20030NCT63","-","97.75","United States","-","USD","3.74","4.71","1.00","15/Oct/2028","4.15","3.80","-","4.71","3.80","4.71","USD","05/Oct/2018","05/Oct/2018"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","139’146","1.13","139’146.31","150’000.00","00774MAW5","US00774MAW55","-","92.12","Ireland","-","USD","3.92","5.06","1.00","29/Oct/2028","3.00","3.92","-","5.06","3.92","5.06","USD","29/Oct/2021","29/Oct/2021"
"MORGAN STANLEY MTN","Corporates","Fixed Income","117’666","0.96","117’666.45","140’000.00","61747YED3","US61747YED31","BNZKG63","82.96","United States","-","USD","6.12","5.31","1.00","21/Jul/2032","2.24","6.22","-","5.16","6.23","5.16","USD","20/Jul/2021","20/Jul/2021"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","108’282","0.88","108’282.26","95’000.00","46625HHF0","US46625HHF01","B39F3N0","112.90","United States","-","USD","9.38","5.06","1.00","15/May/2038","6.40","9.35","-","5.06","9.35","5.06","USD","22/May/2008","22/May/2008"
"MICROSOFT CORPORATION","Corporates","Fixed Income","107’700","0.88","107’699.90","165’000.00","594918CC6","US594918CC64","BM9DJ73","64.96","United States","-","USD","16.60","4.92","1.00","01/Jun/2050","2.52","16.74","-","4.92","16.74","4.92","USD","01/Jun/2020","01/Jun/2020"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","103’311","0.84","103’311.11","100’000.00","36267VAF0","US36267VAF04","-","102.35","United States","-","USD","2.95","4.94","1.00","15/Nov/2027","5.65","2.98","-","4.93","2.91","4.93","USD","15/May/2023","07/Jun/2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","99’455","0.81","99’454.86","125’000.00","92343VGK4","US92343VGK44","BNGDVZ5","78.49","United States","-","USD","11.77","5.37","1.00","22/Mar/2041","3.40","11.80","-","5.37","11.80","5.37","USD","22/Mar/2021","22/Mar/2021"
"APPLE INC","Corporates","Fixed Income","96’511","0.79","96’510.70","100’000.00","037833BX7","US037833BX70","BYN2GF7","94.66","United States","-","USD","12.90","4.99","1.00","23/Feb/2046","4.65","13.07","-","4.99","13.07","4.99","USD","23/Feb/2016","23/Feb/2016"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","94’907","0.77","94’906.97","110’000.00","46647PCC8","US46647PCC86","-","85.68","United States","-","USD","5.91","5.26","1.00","22/Apr/2032","2.58","6.00","-","5.10","6.01","5.10","USD","22/Apr/2021","22/Apr/2021"
"ORACLE CORPORATION","Corporates","Fixed Income","94’800","0.77","94’800.03","120’000.00","68389XBJ3","US68389XBJ37","BYVGRZ8","78.99","United States","-","USD","13.32","5.69","1.00","15/Jul/2046","4.00","13.44","-","5.69","13.44","5.69","USD","07/Jul/2016","07/Jul/2016"
"CITIGROUP INC","Corporates","Fixed Income","93’160","0.76","93’159.58","95’000.00","172967MP3","US172967MP39","BMH3V24","96.76","United States","-","USD","4.82","5.62","1.00","31/Mar/2031","4.41","4.90","-","5.08","4.90","5.08","USD","31/Mar/2020","31/Mar/2020"
