﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.45","United States","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","2.97","-","-"
"-","SPAIN KINGDOM OF","-","2.46","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","2.35","-","-"
"AAPL","APPLE INC","Equity","2.29","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","2.17","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.15","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","1.80","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","1.79","Canada","Toronto Stock Exchange"
"-","UK CONV GILT","-","1.61","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.57","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.53","Japan","-"
"FP","TOTAL","Equity","1.53","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.53","France","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Equity","1.50","United States","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","1.50","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","1.43","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.38","Australia","Asx - All Markets"
"SLF","SUN LIFE FINANCIAL INC","Equity","1.36","Canada","Toronto Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","1.33","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","1.32","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","1.30","Netherlands","Euronext Amsterdam"
"DHR","DANAHER CORP","Equity","1.27","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","1.25","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","1.22","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","1.17","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.12","Australia","Asx - All Markets"
"MRUS","MERUS NV","Equity","1.07","Netherlands","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.94","Spain","Bolsa De Madrid"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.92","-","-"
"DHI","D R HORTON INC","Equity","0.92","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.91","United States","Bolsa Mexicana De Valores"
"TEF","TELEFONICA SA","Equity","0.91","Spain","Bolsa De Madrid"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.90","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.90","United States","Boerse Muenchen"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.88","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.87","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","0.84","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.83","Australia","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Equity","0.81","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.79","Spain","Bolsa De Madrid"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.79","United States","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.76","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.74","Japan","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.71","Israel","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.71","France","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.69","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.66","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.63","-","-"
"DG","VINCI SA","Equity","0.62","France","Nyse Euronext - Euronext Paris"
"CAT","CATERPILLAR INC","Equity","0.62","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.61","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Equity","0.59","Spain","Bolsa De Madrid"
"CCO","CAMECO CORP","Equity","0.57","Canada","Toronto Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.54","-","-"
"WOR","WORLEY LTD","Equity","0.54","Australia","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.54","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.54","United States","New York Stock Exchange Inc."
