﻿iShares MSCI Ireland ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Mai2010"
Shares Outstanding,"1’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ICLR","ICON PLC","Gesundheitsversorgung","Aktien","29’927’259.00","25.13","29’927’259.00","86’445.00","346.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","21’590’833.56","18.13","21’590’833.56","226’945.00","95.14","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","5’876’900.74","4.93","5’876’900.74","438’553.00","13.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"A5G","AIB GROUP PLC","Financials","Aktien","5’660’726.68","4.75","5’660’726.68","984’551.00","5.75","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","5’643’749.44","4.74","5’643’749.44","282’557.00","19.97","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","5’456’439.75","4.58","5’456’439.75","64’261.00","84.91","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"RYAAY","RYANAIR HOLDINGS ADR REPRESENTING","Industrie","Aktien","5’435’818.52","4.56","5’435’818.52","45’133.00","120.44","Irland","NASDAQ","USD","1.00","USD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","5’348’048.13","4.49","5’348’048.13","482’191.00","11.09","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"C5H","CAIRN HOMES PLC","Nicht-Basiskonsumgüter","Aktien","5’253’677.42","4.41","5’253’677.42","2’544’358.00","2.06","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"GRP","GREENCOAT RENEWABLES PLC","Versorger","Aktien","4’508’203.82","3.79","4’508’203.82","4’714’392.00","0.96","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"DHG","DALATA HOTEL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’983’000.68","3.34","3’983’000.68","880’092.00","4.53","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"DOLE","DOLE PLC","Basiskonsumgüter","Aktien","3’385’018.88","2.84","3’385’018.88","254’896.00","13.28","Irland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVR","GLENVEAGH PROPERTIES PLC","Nicht-Basiskonsumgüter","Aktien","3’371’872.23","2.83","3’371’872.23","2’268’984.00","1.49","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"CCR","C C GROUP PLC","Basiskonsumgüter","Aktien","3’366’668.86","2.83","3’366’668.86","1’613’056.00","2.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UPR","UNIPHAR PLC","Gesundheitsversorgung","Aktien","2’544’684.22","2.14","2’544’684.22","958’639.00","2.65","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
