﻿iShares North American Natural Resources ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Oct/2001"
Shares Outstanding,"11’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","53’272’919.64","9.93","53’272’919.64","459’091.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","52’147’402.56","9.72","52’147’402.56","330’528.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","23’614’525.95","4.40","23’614’525.95","205’005.00","115.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","15’700’855.20","2.93","15’700’855.20","436’620.00","35.96","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENB","ENBRIDGE INC","Energy","Equity","15’588’368.90","2.91","15’588’368.90","432’890.00","36.01","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","15’390’864.96","2.87","15’390’864.96","117’023.00","131.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","14’645’575.14","2.73","14’645’575.14","292’502.00","50.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","14’179’712.40","2.64","14’179’712.40","291’045.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","12’066’368.72","2.25","12’066’368.72","86’324.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","12’028’981.14","2.24","12’028’981.14","71’742.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","11’345’680.96","2.12","11’345’680.96","234’803.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","10’509’618.35","1.96","10’509’618.35","248’161.00","42.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","10’108’615.46","1.88","10’108’615.46","118’841.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","10’051’461.75","1.87","10’051’461.75","261’825.00","38.39","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","9’909’696.72","1.85","9’909’696.72","66’584.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","8’471’677.87","1.58","8’471’677.87","56’279.00","150.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energy","Equity","8’435’452.08","1.57","8’435’452.08","211’256.00","39.93","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","8’411’172.24","1.57","8’411’172.24","135’402.00","62.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","8’328’274.80","1.55","8’328’274.80","46’610.00","178.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","7’957’639.36","1.48","7’957’639.36","393’164.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","7’778’191.61","1.45","7’778’191.61","101’689.00","76.49","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","7’591’804.84","1.42","7’591’804.84","36’314.00","209.06","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","7’376’668.20","1.38","7’376’668.20","203’214.00","36.30","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","7’248’855.38","1.35","7’248’855.38","12’553.00","577.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","7’077’210.49","1.32","7’077’210.49","26’929.00","262.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOLD","BARRICK GOLD CORP","Materials","Equity","6’881’547.75","1.28","6’881’547.75","357’483.00","19.25","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","6’482’329.40","1.21","6’482’329.40","180’265.00","35.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","6’208’005.60","1.16","6’208’005.60","128’690.00","48.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","6’086’853.36","1.13","6’086’853.36","45’148.00","134.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","5’737’678.80","1.07","5’737’678.80","92’305.00","62.16","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","5’485’761.45","1.02","5’485’761.45","268’515.00","20.43","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
