﻿iShares MSCI China Tech UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","5.31","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","5.05","Australien","Asx - All Markets"
"NVDA","NVIDIA CORP","Aktien","4.69","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","4.69","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","4.69","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","4.69","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","4.69","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","4.69","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.24","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","4.05","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","3.79","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","3.43","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","3.23","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","3.19","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","2.37","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","2.29","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","1.75","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","1.75","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","1.59","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","1.57","Australien","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","1.43","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","1.42","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","1.34","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","1.19","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","1.18","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","1.03","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","1.00","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.93","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.88","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.84","Australien","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.76","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.72","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.72","Australien","Asx - All Markets"
"MCD","MCDONALDS CORP","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.68","Australien","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.60","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.58","Frankreich","Nyse Euronext - Euronext Paris"
