﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VNA","VONOVIA SE","Real Estate","Equity","12,815,376.84","13.08","12,815,376.84","450,611.00","28.44","Germany","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","9,020,694.18","9.21","9,020,694.18","805,820.00","11.19","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","4,995,547.38","5.10","4,995,547.38","65,199.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","4,536,418.46","4.63","4,536,418.46","50,249.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3,925,855.00","4.01","3,925,855.00","48,170.00","81.50","Germany","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","3,741,812.90","3.82","3,741,812.90","488,581.00","7.66","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3,654,705.86","3.73","3,654,705.86","144,913.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"RMV","RIGHTMOVE PLC","Communication","Equity","3,618,657.05","3.69","3,618,657.05","523,689.00","6.91","United Kingdom","London Stock Exchange","GBP"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","3,612,090.24","3.69","3,612,090.24","29,813.00","121.16","Switzerland","SIX Swiss Exchange","CHF"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3,437,652.48","3.51","3,437,652.48","143,994.00","23.87","Sweden","Nasdaq Omx Nordic","SEK"
"CAST","CASTELLUM","Real Estate","Equity","3,244,118.33","3.31","3,244,118.33","276,895.00","11.72","Sweden","Nasdaq Omx Nordic","SEK"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","3,210,719.99","3.28","3,210,719.99","1,326,339.00","2.42","United Kingdom","London Stock Exchange","GBP"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","3,144,168.58","3.21","3,144,168.58","441,994.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","3,047,265.44","3.11","3,047,265.44","115,078.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","2,814,059.25","2.87","2,814,059.25","1,449,714.00","1.94","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","2,810,183.82","2.87","2,810,183.82","568,149.00","4.95","United Kingdom","London Stock Exchange","GBP"
"GFC","GECINA SA","Real Estate","Equity","2,767,764.45","2.82","2,767,764.45","30,873.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"UTG","UNITE GROUP PLC","Real Estate","Equity","2,420,184.12","2.47","2,420,184.12","215,075.00","11.25","United Kingdom","London Stock Exchange","GBP"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","2,207,448.00","2.25","2,207,448.00","205,344.00","10.75","Spain","Bolsa De Madrid","EUR"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1,867,310.61","1.91","1,867,310.61","127,560.00","14.64","United Kingdom","London Stock Exchange","GBP"
"AED","AEDIFICA NV","Real Estate","Equity","1,832,785.10","1.87","1,832,785.10","30,907.00","59.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1,828,008.96","1.87","1,828,008.96","66,492.00","27.49","United Kingdom","London Stock Exchange","GBP"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","1,719,534.90","1.75","1,719,534.90","177,683.00","9.68","Sweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Real Estate","Equity","1,696,987.60","1.73","1,696,987.60","36,652.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1,688,162.00","1.72","1,688,162.00","114,065.00","14.80","Germany","Xetra","EUR"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","1,629,033.00","1.66","1,629,033.00","10,192.00","159.83","Switzerland","SIX Swiss Exchange","CHF"
"HEM","HEMNET GROUP","Communication","Equity","1,604,677.32","1.64","1,604,677.32","52,815.00","30.38","Sweden","Nasdaq Omx Nordic","SEK"
"WALLB","WALLENSTAM B","Real Estate","Equity","1,578,447.19","1.61","1,578,447.19","319,913.00","4.93","Sweden","Nasdaq Omx Nordic","SEK"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","1,435,014.85","1.46","1,435,014.85","23,897.00","60.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","1,377,481.30","1.41","1,377,481.30","142,014.00","9.70","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","440,851.25","0.45","440,851.25","440,851.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","193,704.85","0.20","193,704.85","162,758.00","119.01","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","61,000.00","0.06","61,000.00","61,000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,861.37","0.00","2,861.37","33,056.00","8.66","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2,797.62","0.00","2,797.62","2,727.00","102.59","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","288.58","0.00","288.58","314.00","91.92","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","8.48","Norway","-","NOK"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","689,070.00","103.00","133.80","-","Eurex Deutschland","EUR"
 
