﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CBA","COMMONWEALTH BANK OF AUSTRALIA","EQUITY","Financials","Equity","6,761,710.59","8.68","6,761,710.59","75,935.00","89.05","Australia","Asx - All Markets","AUD"
"CSL","CSL LTD","EQUITY","Health Care","Equity","4,260,054.42","5.47","4,260,054.42","20,581.00","206.99","Australia","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","EQUITY","Financials","Equity","3,421,127.03","4.39","3,421,127.03","498,358.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANZ","ANZ GROUP HOLDINGS LTD","EQUITY","Financials","Equity","3,416,213.07","4.39","3,416,213.07","170,618.00","20.02","Australia","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","EQUITY","Industrials","Equity","2,894,463.83","3.72","2,894,463.83","332,689.00","8.70","Australia","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","EQUITY","Financials","Equity","2,803,112.48","3.60","2,803,112.48","20,369.00","137.62","Australia","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","EQUITY","Financials","Equity","2,506,559.07","3.22","2,506,559.07","99,734.00","25.13","Australia","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","EQUITY","Real Estate","Equity","2,471,951.08","3.17","2,471,951.08","101,423.00","24.37","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","EQUITY","Financials","Equity","2,280,875.39","2.93","2,280,875.39","120,383.00","18.95","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","EQUITY","Health Care","Equity","1,750,542.67","2.25","1,750,542.67","7,799.00","224.46","Australia","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","1,737,700.88","2.23","1,737,700.88","56,112.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUN","SUNCORP GROUP LTD","EQUITY","Financials","Equity","1,709,056.39","2.19","1,709,056.39","150,054.00","11.39","Australia","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","1,535,674.47","1.97","1,535,674.47","62,500.00","24.57","Singapore","Singapore Exchange","SGD"
"MIN","MINERAL RESOURCES LTD","EQUITY","Materials","Equity","1,440,925.58","1.85","1,440,925.58","37,194.00","38.74","Australia","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Real Estate","Equity","1,421,354.14","1.83","1,421,354.14","703,100.00","2.02","Singapore","Singapore Exchange","SGD"
"QBE","QBE INSURANCE GROUP LTD","EQUITY","Financials","Equity","1,381,525.74","1.77","1,381,525.74","120,656.00","11.45","Australia","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","EQUITY","Industrials","Equity","1,322,672.10","1.70","1,322,672.10","136,141.00","9.72","Australia","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","EQUITY","Real Estate","Equity","1,245,676.70","1.60","1,245,676.70","611,700.00","2.04","Singapore","Singapore Exchange","SGD"
"WES","WESFARMERS LTD","EQUITY","Consumer Discretionary","Equity","1,240,716.96","1.59","1,240,716.96","26,347.00","47.09","Australia","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","EQUITY","Industrials","Equity","1,238,680.66","1.59","1,238,680.66","259,487.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"GPT","GPT GROUP STAPLED UNITS","EQUITY","Real Estate","Equity","1,168,832.25","1.50","1,168,832.25","383,759.00","3.05","Australia","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","EQUITY","Industrials","Equity","1,156,766.49","1.49","1,156,766.49","365,667.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","1,093,282.07","1.40","1,093,282.07","267,651.00","4.08","New Zealand","New Zealand Exchange Ltd","NZD"
"16","SUN HUNG KAI PROPERTIES LTD","EQUITY","Real Estate","Equity","1,082,226.60","1.39","1,082,226.60","120,028.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WOW","WOOLWORTHS GROUP LTD","EQUITY","Consumer Staples","Equity","1,034,443.93","1.33","1,034,443.93","44,544.00","23.22","Australia","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","993,767.67","1.28","993,767.67","35,790.00","27.77","Singapore","Singapore Exchange","SGD"
"ASX","ASX LTD","EQUITY","Financials","Equity","937,046.66","1.20","937,046.66","21,392.00","43.80","Australia","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","EQUITY","Energy","Equity","935,549.81","1.20","935,549.81","47,377.00","19.75","Australia","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","EQUITY","Consumer Discretionary","Equity","913,132.88","1.17","913,132.88","26,163.00","34.90","Australia","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","EQUITY","Industrials","Equity","866,836.12","1.11","866,836.12","174,600.00","4.96","Singapore","Singapore Exchange","SGD"
"NST","NORTHERN STAR RESOURCES LTD","EQUITY","Materials","Equity","826,869.58","1.06","826,869.58","88,096.00","9.39","Australia","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Equity","820,878.26","1.05","820,878.26","281,113.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGP","STOCKLAND STAPLED UNITS LTD","EQUITY","Real Estate","Equity","817,896.53","1.05","817,896.53","267,357.00","3.06","Australia","Asx - All Markets","AUD"
"83","SINO LAND LTD","EQUITY","Real Estate","Equity","733,039.43","0.94","733,039.43","705,738.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Equity","717,898.18","0.92","717,898.18","63,800.00","11.25","Singapore","Singapore Exchange","SGD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","EQUITY","Financials","Equity","715,003.55","0.92","715,003.55","149,150.00","4.79","Australia","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","EQUITY","Industrials","Equity","705,907.84","0.91","705,907.84","286,861.00","2.46","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Real Estate","Equity","628,164.99","0.81","628,164.99","404,400.00","1.55","Singapore","Singapore Exchange","SGD"
"EDV","ENDEAVOUR GROUP LTD","EQUITY","Consumer Staples","Equity","588,064.63","0.76","588,064.63","169,504.00","3.47","Australia","Asx - All Markets","AUD"
"XRO","XERO LTD","EQUITY","Information Technology","Equity","587,406.11","0.75","587,406.11","6,220.00","94.44","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","EQUITY","Financials","Equity","558,440.00","0.72","558,440.00","43,429.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrials","Equity","539,592.90","0.69","539,592.90","151,998.00","3.55","Singapore","NASDAQ","USD"
"DXS","DEXUS STAPLED UNITS","EQUITY","Real Estate","Equity","522,760.66","0.67","522,760.66","112,683.00","4.64","Australia","Asx - All Markets","AUD"
"1972","SWIRE PROPERTIES LTD","EQUITY","Real Estate","Equity","457,810.75","0.59","457,810.75","276,669.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SE","SEA LTD","EQUITY","Communication","Equity","443,130.84","0.57","443,130.84","6,222.00","71.22","Singapore","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","EQUITY","Real Estate","Equity","437,727.17","0.56","437,727.17","198,488.00","2.21","Australia","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Real Estate","Equity","435,941.80","0.56","435,941.80","112,709.00","3.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","426,387.96","0.55","426,387.96","188,100.00","2.27","Singapore","Singapore Exchange","SGD"
"COL","COLES GROUP LTD","EQUITY","Consumer Staples","Equity","406,355.40","0.52","406,355.40","34,635.00","11.73","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","EQUITY","Materials","Equity","390,016.79","0.50","390,016.79","193,360.00","2.02","Australia","Asx - All Markets","AUD"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrials","Equity","385,078.67","0.49","385,078.67","31,500.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLS","TELSTRA GROUP LTD","EQUITY","Communication","Equity","356,120.95","0.46","356,120.95","138,294.00","2.58","Australia","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","EQUITY","Materials","Equity","345,485.16","0.44","345,485.16","4,399.00","78.54","Australia","Asx - All Markets","AUD"
"19","SWIRE PACIFIC LTD A","EQUITY","Real Estate","Equity","326,952.05","0.42","326,952.05","36,495.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPU","COMPUTERSHARE LTD","EQUITY","Industrials","Equity","322,344.76","0.41","322,344.76","18,264.00","17.65","Australia","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","EQUITY","Information Technology","Equity","312,859.95","0.40","312,859.95","4,823.00","64.87","Australia","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materials","Equity","306,440.89","0.39","306,440.89","9,036.00","33.91","Australia","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","EQUITY","Materials","Equity","305,468.83","0.39","305,468.83","20,112.00","15.19","Australia","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","EQUITY","Real Estate","Equity","288,435.18","0.37","288,435.18","69,295.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VCX","VICINITY CENTRES","EQUITY","Real Estate","Equity","250,128.22","0.32","250,128.22","185,085.00","1.35","Australia","Asx - All Markets","AUD"
