﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","10’679’715.81","9.86","10’679’715.81","12’553.00","850.77","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","9’786’457.17","9.04","9’786’457.17","152’271.00","64.27","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","6’407’222.52","5.92","6’407’222.52","112’239.00","57.09","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","4’972’138.16","4.59","4’972’138.16","11’426.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"TGT","TARGET CORP","Consumer Staples","Equity","4’039’405.59","3.73","4’039’405.59","26’059.00","155.01","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Consumer Staples","Equity","3’324’383.06","3.07","3’324’383.06","52’325.00","63.53","France","Nyse Euronext - Euronext Paris","EUR"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","3’135’621.28","2.90","3’135’621.28","96’008.00","32.66","United States","NASDAQ","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","2’997’619.21","2.77","2’997’619.21","54’119.00","55.39","United Kingdom","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","2’987’929.88","2.76","2’987’929.88","95’764.00","31.20","Netherlands","Euronext Amsterdam","EUR"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2’983’913.10","2.76","2’983’913.10","47’439.00","62.90","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2’826’252.27","2.61","2’826’252.27","27’619.00","102.33","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","2’812’773.60","2.60","2’812’773.60","16’848.00","166.95","United States","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","2’702’444.99","2.50","2’702’444.99","19’841.00","136.21","France","Nyse Euronext - Euronext Paris","EUR"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2’644’065.84","2.44","2’644’065.84","36’062.00","73.32","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","2’570’763.20","2.37","2’570’763.20","47’962.00","53.60","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","2’498’894.12","2.31","2’498’894.12","76’093.00","32.84","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","2’415’726.66","2.23","2’415’726.66","17’781.00","135.86","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","2’280’821.64","2.11","2’280’821.64","20’476.00","111.39","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","2’226’946.75","2.06","2’226’946.75","39’035.00","57.05","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","2’223’162.36","2.05","2’223’162.36","31’764.00","69.99","United States","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","2’186’330.39","2.02","2’186’330.39","29’597.00","73.87","Netherlands","NASDAQ","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","2’004’286.39","1.85","2’004’286.39","56’300.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"NESN","NESTLE SA","Consumer Staples","Equity","1’970’345.78","1.82","1’970’345.78","19’061.00","103.37","Switzerland","SIX Swiss Exchange","CHF"
"SYY","SYSCO CORP","Consumer Staples","Equity","1’821’587.29","1.68","1’821’587.29","24’943.00","73.03","United States","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1’686’179.10","1.56","1’686’179.10","19’027.00","88.62","Germany","Xetra","EUR"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1’636’639.24","1.51","1’636’639.24","57’400.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"PEP","PEPSICO INC","Consumer Staples","Equity","1’625’027.88","1.50","1’625’027.88","9’863.00","164.76","United States","NASDAQ","USD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","1’298’400.73","1.20","1’298’400.73","8’594.00","151.08","Canada","Toronto Stock Exchange","CAD"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’245’978.95","1.15","1’245’978.95","80’969.00","15.39","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","1’170’392.74","1.08","1’170’392.74","14’839.00","78.87","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’017’313.84","0.94","1’017’313.84","11’981.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","955’983.27","0.88","955’983.27","81’499.00","11.73","United States","NASDAQ","USD"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","818’917.98","0.76","818’917.98","237’600.00","3.45","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","818’198.85","0.76","818’198.85","99’972.00","8.18","Norway","Oslo Bors Asa","NOK"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","737’839.78","0.68","737’839.78","48’900.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","723’450.30","0.67","723’450.30","34’800.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","632’560.47","0.58","632’560.47","9’609.00","65.83","United States","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","546’608.80","0.50","546’608.80","5’612.00","97.40","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","506’853.19","0.47","506’853.19","15’785.00","32.11","United Kingdom","London Stock Exchange","GBP"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","428’197.60","0.40","428’197.60","4’240.00","100.99","United States","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","388’053.63","0.36","388’053.63","6’502.00","59.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","368’508.48","0.34","368’508.48","20’724.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","340’764.32","0.31","340’764.32","2’392.00","142.46","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","289’521.03","0.27","289’521.03","1’167.00","248.09","United States","New York Stock Exchange Inc.","USD"
