﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","3,566,500.91","0.86","3,566,500.91","3,700,000.00","3,700,000.00","95.84","Germany","-","2.61","30/Mar/2027","1.88","EUR","30/Mar/2017"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","3,180,485.62","0.77","3,180,485.62","3,291,000.00","3,291,000.00","96.23","United States","-","2.69","27/Apr/2027","1.88","EUR","27/Apr/2017"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","3,090,850.96","0.75","3,090,850.96","3,273,000.00","3,273,000.00","93.98","United States","-","2.49","02/Feb/2027","1.00","EUR","02/Aug/2016"
"ACAFP","CREDIT AGRICOLE SA RegS","Corporates","Fixed Income","3,035,546.83","0.73","3,035,546.83","3,090,000.00","3,090,000.00","97.37","France","-","2.56","17/Mar/2027","2.63","EUR","17/Mar/2015"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","2,742,562.85","0.66","2,742,562.85","2,700,000.00","2,700,000.00","98.96","France","-","2.95","14/Sept/2027","3.13","EUR","14/Sept/2022"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","2,573,273.14","0.62","2,573,273.14","24,748.00","24,748.00","103.98","Ireland","-","0.13","-","3.58","EUR","25/Apr/2013"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","2,376,353.13","0.58","2,376,353.13","2,500,000.00","2,500,000.00","94.78","France","-","2.72","03/May/2027","1.38","EUR","03/May/2017"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Corporates","Fixed Income","2,301,680.72","0.56","2,301,680.72","2,400,000.00","2,400,000.00","95.50","France","-","2.61","08/Apr/2027","1.49","EUR","08/Apr/2020"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","2,273,394.39","0.55","2,273,394.39","2,396,000.00","2,396,000.00","94.67","United States","-","2.77","24/May/2027","1.50","EUR","24/May/2017"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","2,243,016.46","0.54","2,243,016.46","2,400,000.00","2,400,000.00","93.10","France","-","2.47","25/Jan/2027","0.75","EUR","23/Jan/2020"
"DB","DEUTSCHE BANK AG MTN RegS","Corporates","Fixed Income","2,206,136.78","0.53","2,206,136.78","2,300,000.00","2,300,000.00","95.13","Germany","-","2.43","20/Jan/2027","1.63","EUR","20/Jan/2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","2,205,765.46","0.53","2,205,765.46","2,280,000.00","2,280,000.00","96.13","Netherlands","-","2.48","03/Feb/2027","1.38","EUR","03/Feb/2015"
"EFFP","ESSILORLUXOTTICA SA MTN RegS","Corporates","Fixed Income","2,197,495.17","0.53","2,197,495.17","2,400,000.00","2,400,000.00","91.32","France","-","3.30","27/Nov/2027","0.38","EUR","27/Nov/2019"
"NFLX","NETFLIX INC MTN","Corporates","Fixed Income","2,194,752.05","0.53","2,194,752.05","2,160,000.00","2,160,000.00","100.99","United States","-","2.67","15/May/2027","3.63","EUR","02/May/2017"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","2,061,066.75","0.50","2,061,066.75","2,000,000.00","2,000,000.00","100.29","Spain","-","2.95","20/Sept/2027","3.38","EUR","20/Sept/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","2,042,923.09","0.49","2,042,923.09","2,000,000.00","2,000,000.00","101.65","France","-","2.73","02/Jun/2027","4.13","EUR","02/Jun/2023"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","1,996,500.24","0.48","1,996,500.24","2,100,000.00","2,100,000.00","94.84","United States","-","2.74","21/May/2027","1.50","EUR","21/May/2019"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Corporates","Fixed Income","1,994,158.38","0.48","1,994,158.38","2,100,000.00","2,100,000.00","93.88","Spain","-","2.97","21/Aug/2027","1.20","EUR","21/May/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","1,981,260.87","0.48","1,981,260.87","2,100,000.00","2,100,000.00","94.17","France","-","2.79","26/May/2027","1.25","EUR","26/May/2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","1,963,770.01","0.48","1,963,770.01","2,025,000.00","2,025,000.00","96.19","United Kingdom","-","2.43","20/Jan/2027","1.63","EUR","06/Nov/2014"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Corporates","Fixed Income","1,959,534.97","0.47","1,959,534.97","2,100,000.00","2,100,000.00","93.06","Spain","-","2.45","14/Jan/2027","0.50","EUR","14/Jan/2020"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Corporates","Fixed Income","1,927,729.05","0.47","1,927,729.05","1,957,000.00","1,957,000.00","97.66","United Kingdom","-","2.56","15/Mar/2027","2.50","EUR","15/Mar/2016"
"ABIBB","ANHEUSER BUSCH INBEV NV MTN RegS","Corporates","Fixed Income","1,881,801.15","0.46","1,881,801.15","1,989,000.00","1,989,000.00","94.56","Belgium","-","2.86","01/Jul/2027","1.13","EUR","29/Mar/2019"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","1,872,707.78","0.45","1,872,707.78","2,000,000.00","2,000,000.00","93.34","Netherlands","-","2.45","15/Jan/2027","0.60","EUR","15/Jan/2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","1,869,168.99","0.45","1,869,168.99","2,000,000.00","2,000,000.00","93.24","Spain","-","2.51","04/Feb/2027","0.50","EUR","04/Feb/2020"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","1,838,500.81","0.44","1,838,500.81","1,975,000.00","1,975,000.00","93.00","Finland","-","2.78","14/May/2027","0.50","EUR","14/May/2020"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Corporates","Fixed Income","1,818,135.88","0.44","1,818,135.88","2,000,000.00","2,000,000.00","90.82","France","-","3.09","03/Sept/2027","0.10","EUR","03/Sept/2019"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","1,798,711.91","0.44","1,798,711.91","1,921,000.00","1,921,000.00","93.51","Germany","-","2.75","06/May/2027","0.63","EUR","06/Nov/2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","1,776,177.54","0.43","1,776,177.54","1,650,000.00","1,650,000.00","103.57","Italy","-","2.85","06/Sept/2027","4.75","EUR","06/Sept/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","1,769,016.48","0.43","1,769,016.48","1,700,000.00","1,700,000.00","101.40","France","-","3.08","16/Nov/2027","4.00","EUR","16/Nov/2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","1,744,162.33","0.42","1,744,162.33","1,700,000.00","1,700,000.00","102.41","Sweden","-","2.80","29/Jun/2027","4.13","EUR","29/Jun/2023"
"ALDFP","AYVENS SA RegS","Corporates","Fixed Income","1,737,414.60","0.42","1,737,414.60","1,700,000.00","1,700,000.00","100.67","France","-","2.46","22/Feb/2027","3.88","EUR","22/Feb/2024"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Corporates","Fixed Income","1,732,576.70","0.42","1,732,576.70","1,675,000.00","1,675,000.00","101.02","Norway","-","3.11","23/Nov/2027","3.75","EUR","23/Jan/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","1,731,734.99","0.42","1,731,734.99","1,825,000.00","1,825,000.00","94.80","United Kingdom","-","2.82","23/Jun/2027","1.50","EUR","23/Jun/2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","1,720,912.95","0.42","1,720,912.95","1,600,000.00","1,600,000.00","102.93","United States","-","2.75","03/Aug/2027","4.87","EUR","13/Feb/2023"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","1,707,671.85","0.41","1,707,671.85","1,616,000.00","1,616,000.00","104.79","United States","-","2.65","11/May/2027","4.88","EUR","11/May/2007"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","1,656,929.58","0.40","1,656,929.58","1,725,000.00","1,725,000.00","95.48","United States","-","2.47","29/Jan/2027","1.25","EUR","31/Jan/2019"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","1,652,809.82","0.40","1,652,809.82","1,700,000.00","1,700,000.00","96.92","Sweden","-","2.76","25/May/2027","2.10","EUR","25/May/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","1,649,850.16","0.40","1,649,850.16","1,600,000.00","1,600,000.00","99.85","France","-","2.81","28/Jul/2027","3.38","EUR","28/Nov/2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","1,640,777.00","0.40","1,640,777.00","1,600,000.00","1,600,000.00","99.77","France","-","2.95","19/Sept/2027","3.38","EUR","19/Sept/2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","1,622,784.87","0.39","1,622,784.87","1,600,000.00","1,600,000.00","99.92","Spain","-","2.44","10/Feb/2027","3.50","EUR","10/Feb/2017"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Corporates","Fixed Income","1,622,381.75","0.39","1,622,381.75","1,625,000.00","1,625,000.00","97.41","Canada","-","2.86","03/Aug/2027","2.55","EUR","03/Aug/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","1,611,023.22","0.39","1,611,023.22","1,600,000.00","1,600,000.00","99.16","Spain","-","2.39","19/Jan/2027","3.13","EUR","19/Jan/2017"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","1,593,239.87","0.39","1,593,239.87","1,625,000.00","1,625,000.00","96.90","France","-","2.39","11/Jan/2027","2.25","EUR","11/Aug/2016"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","1,589,261.31","0.38","1,589,261.31","1,675,000.00","1,675,000.00","94.42","Finland","-","2.52","16/Feb/2027","1.13","EUR","16/Feb/2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","1,588,788.05","0.38","1,588,788.05","1,561,000.00","1,561,000.00","100.30","United States","-","2.39","06/Feb/2027","3.38","EUR","06/Feb/2023"
"BMW","BMW US CAPITAL LLC MTN RegS","Corporates","Fixed Income","1,584,840.41","0.38","1,584,840.41","1,575,000.00","1,575,000.00","99.27","Germany","-","3.11","02/Nov/2027","3.00","EUR","02/Feb/2024"
"AAPL","APPLE INC","Corporates","Fixed Income","1,584,106.12","0.38","1,584,106.12","1,600,000.00","1,600,000.00","97.35","United States","-","3.02","17/Sept/2027","2.00","EUR","17/Sept/2015"
"CAFP","CARREFOUR SA MTN RegS","Corporates","Fixed Income","1,581,830.37","0.38","1,581,830.37","1,600,000.00","1,600,000.00","97.33","France","-","3.14","15/Dec/2027","2.63","EUR","01/Apr/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Corporates","Fixed Income","1,581,457.37","0.38","1,581,457.37","1,750,000.00","1,750,000.00","90.28","United States","-","3.26","05/Nov/2027","0.13","EUR","06/May/2021"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Corporates","Fixed Income","1,576,165.60","0.38","1,576,165.60","1,650,000.00","1,650,000.00","94.26","United Kingdom","-","3.03","12/Sept/2027","1.50","EUR","12/Sept/2017"
"BASGR","BASF SE RegS","Corporates","Fixed Income","1,566,929.44","0.38","1,566,929.44","1,700,000.00","1,700,000.00","92.14","Germany","-","2.84","05/Jun/2027","0.25","EUR","05/Jun/2020"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Corporates","Fixed Income","1,564,686.91","0.38","1,564,686.91","1,700,000.00","1,700,000.00","92.01","Italy","-","2.87","17/Jun/2027","0.38","EUR","17/Oct/2019"
"ENELIM","ENEL SOCIETA PER AZIONI MTN RegS","Corporates","Fixed Income","1,543,788.30","0.37","1,543,788.30","1,437,000.00","1,437,000.00","107.05","Italy","-","2.75","21/Jun/2027","5.63","EUR","20/Jun/2007"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","1,538,923.47","0.37","1,538,923.47","1,600,000.00","1,600,000.00","95.79","France","-","2.69","26/Apr/2027","1.75","EUR","26/Apr/2022"
"ENFP","BOUYGUES SA RegS","Corporates","Fixed Income","1,524,075.76","0.37","1,524,075.76","1,600,000.00","1,600,000.00","95.11","France","-","2.78","07/Jun/2027","1.38","EUR","07/Dec/2016"
"NWG","NATWEST MARKETS PLC MTN RegS","Corporates","Fixed Income","1,523,079.04","0.37","1,523,079.04","1,593,000.00","1,593,000.00","95.10","United Kingdom","-","2.55","02/Mar/2027","1.38","EUR","02/Mar/2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","1,518,562.49","0.37","1,518,562.49","1,600,000.00","1,600,000.00","94.01","Finland","-","3.09","27/Sept/2027","1.13","EUR","27/Sept/2017"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Corporates","Fixed Income","1,516,842.34","0.37","1,516,842.34","1,464,000.00","1,464,000.00","101.54","Switzerland","-","3.13","13/Dec/2027","3.50","EUR","13/Mar/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","1,509,976.51","0.37","1,509,976.51","1,625,000.00","1,625,000.00","92.22","Sweden","-","2.98","09/Aug/2027","0.75","EUR","09/Feb/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","1,504,293.38","0.36","1,504,293.38","1,600,000.00","1,600,000.00","93.95","Spain","-","2.87","23/Jun/2027","1.13","EUR","23/Jun/2020"
"DT","DEUTSCHE TELEKOM AG RegS","Corporates","Fixed Income","1,498,677.79","0.36","1,498,677.79","1,607,000.00","1,607,000.00","93.24","Germany","-","2.92","05/Jul/2027","0.50","EUR","05/Jul/2019"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Corporates","Fixed Income","1,493,233.19","0.36","1,493,233.19","1,600,000.00","1,600,000.00","92.49","Spain","-","3.05","15/Sept/2027","1.00","EUR","15/Sept/2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","1,491,019.09","0.36","1,491,019.09","1,650,000.00","1,650,000.00","90.30","Finland","-","3.29","16/Nov/2027","0.10","EUR","16/Nov/2020"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","1,483,375.09","0.36","1,483,375.09","1,475,000.00","1,475,000.00","100.02","Germany","-","3.00","15/Sept/2027","3.25","EUR","15/May/2024"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","1,482,161.51","0.36","1,482,161.51","1,600,000.00","1,600,000.00","92.44","France","-","2.56","24/Feb/2027","0.50","EUR","24/Oct/2019"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Corporates","Fixed Income","1,474,729.62","0.36","1,474,729.62","1,525,000.00","1,525,000.00","96.07","Germany","-","2.47","30/Jan/2027","1.38","EUR","30/Jan/2017"
"ABESM","ABERTIS INFRAESTRUCTURAS SA MTN RegS","Corporates","Fixed Income","1,474,173.46","0.36","1,474,173.46","1,500,000.00","1,500,000.00","96.38","Spain","-","2.96","27/Sept/2027","2.38","EUR","27/Mar/2019"
"BASGR","BASF SE MTN RegS","Corporates","Fixed Income","1,467,961.55","0.36","1,467,961.55","1,566,000.00","1,566,000.00","93.16","Germany","-","3.22","15/Nov/2027","0.88","EUR","15/Nov/2017"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","1,464,588.46","0.35","1,464,588.46","1,600,000.00","1,600,000.00","91.51","Germany","-","2.87","16/Jun/2027","0.38","EUR","16/Jun/2021"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Corporates","Fixed Income","1,459,956.55","0.35","1,459,956.55","1,525,000.00","1,525,000.00","94.40","Italy","-","2.91","26/Jul/2027","1.38","EUR","26/Jul/2017"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Corporates","Fixed Income","1,436,555.72","0.35","1,436,555.72","1,485,000.00","1,485,000.00","96.30","United Kingdom","-","2.69","28/Apr/2027","2.00","EUR","28/Apr/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","1,430,068.75","0.35","1,430,068.75","1,600,000.00","1,600,000.00","89.30","France","-","3.35","09/Dec/2027","0.13","EUR","09/Dec/2020"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","1,426,492.33","0.35","1,426,492.33","1,515,000.00","1,515,000.00","93.49","Germany","-","3.23","15/Nov/2027","1.00","EUR","15/Nov/2017"
"ARNDTN","AROUNDTOWN SA MTN RegS","Corporates","Fixed Income","1,425,828.58","0.35","1,425,828.58","1,600,000.00","1,600,000.00","89.02","Germany","-","2.70","15/Apr/2027","0.38","EUR","15/Dec/2021"
"TD","TORONTO-DOMINION BANK/THE RegS","Corporates","Fixed Income","1,421,006.83","0.34","1,421,006.83","1,525,000.00","1,525,000.00","92.93","Canada","-","2.46","18/Jan/2027","0.50","EUR","18/Jan/2022"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Corporates","Fixed Income","1,418,662.92","0.34","1,418,662.92","1,541,000.00","1,541,000.00","92.01","Germany","-","2.54","12/Feb/2027","0.13","EUR","12/Aug/2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","1,414,372.00","0.34","1,414,372.00","1,525,000.00","1,525,000.00","92.59","Sweden","-","2.53","11/Feb/2027","0.38","EUR","11/Feb/2020"
"BSX","BOSTON SCIENTIFIC CORPORATION","Corporates","Fixed Income","1,400,673.53","0.34","1,400,673.53","1,525,000.00","1,525,000.00","91.46","United States","-","3.29","01/Dec/2027","0.63","EUR","12/Nov/2019"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","1,391,578.62","0.34","1,391,578.62","1,500,000.00","1,500,000.00","92.65","France","-","2.74","04/May/2027","0.63","EUR","04/Dec/2020"
"SMDSLN","DS SMITH PLC MTN RegS","Corporates","Fixed Income","1,382,123.82","0.33","1,382,123.82","1,295,000.00","1,295,000.00","102.48","United Kingdom","-","2.70","27/Jul/2027","4.38","EUR","27/Jul/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","1,370,694.22","0.33","1,370,694.22","1,325,000.00","1,325,000.00","100.44","Japan","-","2.91","05/Sept/2027","3.49","EUR","05/Sept/2022"
"LHAGR","DEUTSCHE LUFTHANSA AG RegS","Corporates","Fixed Income","1,369,105.88","0.33","1,369,105.88","1,400,000.00","1,400,000.00","97.31","Germany","-","2.64","16/May/2027","2.88","EUR","16/Nov/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","1,362,283.01","0.33","1,362,283.01","1,500,000.00","1,500,000.00","90.81","France","-","2.93","08/Jul/2027","0.25","EUR","08/Jul/2021"
"COLOBD","COLOPLAST FINANCE BV MTN RegS","Corporates","Fixed Income","1,339,458.16","0.32","1,339,458.16","1,375,000.00","1,375,000.00","97.06","Denmark","-","2.67","19/May/2027","2.25","EUR","19/May/2022"
"AKEFP","ARKEMA SA MTN RegS","Corporates","Fixed Income","1,338,633.61","0.32","1,338,633.61","1,400,000.00","1,400,000.00","95.26","France","-","2.65","20/Apr/2027","1.50","EUR","20/Apr/2017"
"AMPRIO","AMPRION GMBH RegS","Corporates","Fixed Income","1,334,712.93","0.32","1,334,712.93","1,300,000.00","1,300,000.00","99.86","Germany","-","2.82","22/Sept/2027","3.45","EUR","22/Sept/2022"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","1,329,313.59","0.32","1,329,313.59","1,400,000.00","1,400,000.00","94.59","France","-","2.62","02/Apr/2027","1.25","EUR","02/Apr/2020"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Corporates","Fixed Income","1,326,481.14","0.32","1,326,481.14","1,335,000.00","1,335,000.00","99.31","Germany","-","2.87","10/Jul/2027","3.00","EUR","10/Jan/2024"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Corporates","Fixed Income","1,326,358.72","0.32","1,326,358.72","1,450,000.00","1,450,000.00","91.45","Italy","-","2.87","17/Jun/2027","0.25","EUR","17/Jun/2021"
"EOANGR","E.ON SE RegS","Corporates","Fixed Income","1,318,515.70","0.32","1,318,515.70","1,434,000.00","1,434,000.00","91.65","Germany","-","3.13","29/Sept/2027","0.38","EUR","16/Jan/2020"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","1,315,856.03","0.32","1,315,856.03","1,384,000.00","1,384,000.00","94.15","Germany","-","3.11","19/Oct/2027","1.25","EUR","19/Oct/2017"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","1,304,387.21","0.32","1,304,387.21","1,225,000.00","1,225,000.00","102.63","Italy","-","2.85","29/Aug/2027","4.38","EUR","29/Aug/2023"
"BMO","BANK OF MONTREAL MTN RegS","Corporates","Fixed Income","1,301,820.13","0.32","1,301,820.13","1,325,000.00","1,325,000.00","98.02","Canada","-","2.80","15/Jun/2027","2.75","EUR","15/Jun/2022"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","1,293,026.18","0.31","1,293,026.18","1,275,000.00","1,275,000.00","100.36","France","-","2.88","04/Oct/2027","3.75","EUR","04/Apr/2024"
"RTOLN","RENTOKIL INITIAL FINANCE BV MTN RegS","Corporates","Fixed Income","1,284,046.24","0.31","1,284,046.24","1,268,000.00","1,268,000.00","101.06","United Kingdom","-","2.64","27/Jun/2027","3.88","EUR","27/Jun/2022"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Corporates","Fixed Income","1,281,476.33","0.31","1,281,476.33","1,326,000.00","1,326,000.00","95.99","United Kingdom","-","2.51","16/Feb/2027","1.57","EUR","16/Feb/2015"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Corporates","Fixed Income","1,274,428.24","0.31","1,274,428.24","1,200,000.00","1,200,000.00","102.53","Germany","-","2.89","13/Sept/2027","4.38","EUR","13/Sept/2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","1,264,246.08","0.31","1,264,246.08","1,200,000.00","1,200,000.00","102.96","Italy","-","2.34","18/Jan/2027","4.88","EUR","18/Jan/2023"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Corporates","Fixed Income","1,260,518.49","0.31","1,260,518.49","1,225,000.00","1,225,000.00","101.75","Japan","-","2.57","02/Apr/2027","4.00","EUR","02/Oct/2023"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","1,257,203.50","0.30","1,257,203.50","1,200,000.00","1,200,000.00","103.40","France","-","2.54","30/Mar/2027","4.63","EUR","30/Mar/2012"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC MTN RegS","Corporates","Fixed Income","1,255,104.86","0.30","1,255,104.86","1,225,000.00","1,225,000.00","101.93","United Kingdom","-","2.72","30/May/2027","4.13","EUR","30/May/2023"
"SLB","SCHLUMBERGER FINANCE BV RegS","Corporates","Fixed Income","1,254,120.46","0.30","1,254,120.46","1,375,000.00","1,375,000.00","91.02","United States","-","3.19","15/Oct/2027","0.25","EUR","13/Sept/2019"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD RegS","Corporates","Fixed Income","1,254,019.62","0.30","1,254,019.62","1,375,000.00","1,375,000.00","91.12","Switzerland","-","3.27","12/Nov/2027","0.13","EUR","12/May/2020"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","1,253,551.37","0.30","1,253,551.37","1,200,000.00","1,200,000.00","101.95","Germany","-","3.11","29/Nov/2027","4.00","EUR","29/Nov/2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","1,249,255.03","0.30","1,249,255.03","1,375,000.00","1,375,000.00","90.77","United Kingdom","-","3.27","08/Nov/2027","0.13","EUR","08/Nov/2019"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","1,248,717.09","0.30","1,248,717.09","1,200,000.00","1,200,000.00","103.36","Germany","-","2.63","23/May/2027","4.75","EUR","23/Nov/2022"
"KERFP","KERING SA MTN RegS","Corporates","Fixed Income","1,246,529.42","0.30","1,246,529.42","1,200,000.00","1,200,000.00","100.76","France","-","2.80","05/Sept/2027","3.63","EUR","05/Sept/2023"
"ALDFP","AYVENS SA MTN RegS","Corporates","Fixed Income","1,245,290.99","0.30","1,245,290.99","1,200,000.00","1,200,000.00","101.68","France","-","2.36","18/Jan/2027","4.25","EUR","18/Jan/2023"
"VTRS","UPJOHN FINANCE BV RegS","Corporates","Fixed Income","1,244,938.61","0.30","1,244,938.61","1,325,000.00","1,325,000.00","93.87","United States","-","2.85","23/Jun/2027","1.36","EUR","23/Jun/2020"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","1,243,801.70","0.30","1,243,801.70","1,200,000.00","1,200,000.00","100.66","Germany","-","2.96","28/Sept/2027","3.75","EUR","28/Jun/2022"
"OMVAV","OMV AG MTN RegS","Corporates","Fixed Income","1,242,241.04","0.30","1,242,241.04","1,200,000.00","1,200,000.00","100.72","Austria","-","2.97","27/Sept/2027","3.50","EUR","27/Sept/2012"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Corporates","Fixed Income","1,239,709.10","0.30","1,239,709.10","1,300,000.00","1,300,000.00","95.27","United States","-","2.82","21/Jun/2027","1.38","EUR","21/Jun/2018"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Corporates","Fixed Income","1,238,488.48","0.30","1,238,488.48","1,300,000.00","1,300,000.00","95.15","France","-","2.83","14/Jun/2027","1.38","EUR","14/Jun/2017"
"MA","MASTERCARD INC","Corporates","Fixed Income","1,237,906.72","0.30","1,237,906.72","1,260,000.00","1,260,000.00","96.94","United States","-","3.14","01/Dec/2027","2.10","EUR","01/Dec/2015"
"MBGGR","MERCEDES-BENZ FINANCE CANADA INC MTN RegS","Corporates","Fixed Income","1,234,794.16","0.30","1,234,794.16","1,229,000.00","1,229,000.00","99.29","Germany","-","2.49","23/Feb/2027","3.00","EUR","23/Nov/2022"
"IGIM","ITALGAS SPA MTN RegS","Corporates","Fixed Income","1,233,470.18","0.30","1,233,470.18","1,275,000.00","1,275,000.00","95.95","Italy","-","2.43","19/Jan/2027","1.63","EUR","19/Jan/2017"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","1,232,297.66","0.30","1,232,297.66","1,193,000.00","1,193,000.00","102.05","France","-","2.38","06/Apr/2027","4.50","EUR","06/Apr/2023"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","1,228,707.90","0.30","1,228,707.90","1,201,000.00","1,201,000.00","101.60","Sweden","-","2.67","10/May/2027","3.88","EUR","10/Nov/2023"
