﻿iShares Environmentally Aware Real Estate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"15/Nov/2022"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PLD","PROLOGIS REIT INC","Real Estate","Equity","691’885.55","7.35","691’885.55","5’695.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","500’573.92","5.32","500’573.92","616.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","364’755.51","3.87","364’755.51","2’247.00","162.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","252’366.28","2.68","252’366.28","1’228.00","205.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","230’843.26","2.45","230’843.26","2’179.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","227’486.80","2.42","227’486.80","3’295.00","69.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","204’479.85","2.17","204’479.85","669.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","191’205.62","2.03","191’205.62","1’262.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","178’628.40","1.90","178’628.40","3’364.00","53.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","146’186.47","1.55","146’186.47","887.00","164.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","144’194.46","1.53","144’194.46","2’558.00","56.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","135’117.81","1.43","135’117.81","1’059.00","127.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","128’503.75","1.36","128’503.75","461.00","278.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Real Estate","Equity","123’165.60","1.31","123’165.60","1’776.00","69.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNA","VONOVIA SE","Real Estate","Equity","122’583.79","1.30","122’583.79","3’962.00","30.94","Germany","Xetra","USD","0.92","EUR","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","116’807.59","1.24","116’807.59","12’100.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","113’961.37","1.21","113’961.37","799.00","142.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","109’776.13","1.17","109’776.13","81’230.00","1.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","103’689.19","1.10","103’689.19","11’500.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UDR","UDR REIT INC","Real Estate","Equity","102’371.36","1.09","102’371.36","2’492.00","41.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","102’191.52","1.09","102’191.52","3’376.00","30.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","98’855.58","1.05","98’855.58","6’000.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","89’001.72","0.95","89’001.72","2’484.00","35.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","86’520.25","0.92","86’520.25","55’700.00","1.55","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","84’913.45","0.90","84’913.45","20’400.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","82’077.15","0.87","82’077.15","37’218.00","2.21","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","81’084.00","0.86","81’084.00","1’392.00","58.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","78’417.15","0.83","78’417.15","705.00","111.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","74’540.76","0.79","74’540.76","588.00","126.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","71’827.20","0.76","71’827.20","3’870.00","18.56","United States","NASDAQ","USD","1.00","USD","-"
