﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"78’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","73’391’705.22","1.60","73’391’705.22","1’468’181.00","49.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","73’076’582.52","1.59","73’076’582.52","4’165’278.00","17.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","63’003’494.15","1.37","63’003’494.15","20’352’000.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","62’870’639.98","1.37","62’870’639.98","17’165’000.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","58’582’752.19","1.28","58’582’752.19","131’440’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","58’335’869.69","1.27","58’335’869.69","132’794’039.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7010","SAUDI TELECOM","Communication","Equity","57’273’594.16","1.25","57’273’594.16","5’522’264.00","10.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","54’354’259.84","1.19","54’354’259.84","2’894’718.00","18.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","51’397’119.11","1.12","51’397’119.11","8’433’800.00","6.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","50’560’086.70","1.10","50’560’086.70","798’613.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","50’394’876.30","1.10","50’394’876.30","17’751’421.00","2.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","49’817’494.36","1.09","49’817’494.36","56’046’399.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","48’619’276.04","1.06","48’619’276.04","19’705’000.00","2.47","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","48’343’391.77","1.06","48’343’391.77","5’623’000.00","8.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","47’435’508.31","1.04","47’435’508.31","29’397’800.00","1.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","47’357’018.85","1.03","47’357’018.85","77’008’700.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","45’893’180.73","1.00","45’893’180.73","56’289’884.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","44’851’473.48","0.98","44’851’473.48","20’764’900.00","2.16","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","44’795’585.27","0.98","44’795’585.27","80’037’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","44’661’142.54","0.97","44’661’142.54","10’572’583.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1816","CGN POWER LTD H","Utilities","Equity","42’023’748.87","0.92","42’023’748.87","94’017’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","40’731’259.29","0.89","40’731’259.29","1’972’524.00","20.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","38’708’469.62","0.84","38’708’469.62","1’203’516.00","32.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","38’609’391.28","0.84","38’609’391.28","1’194’000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10/Nov/1994"
"2222","SAUDI ARABIAN OIL","Energy","Equity","37’634’028.31","0.82","37’634’028.31","4’996’600.00","7.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7020","ETIHAD ETISALAT","Communication","Equity","37’060’478.58","0.81","37’060’478.58","2’598’182.00","14.26","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","36’847’527.52","0.80","36’847’527.52","463’439.00","79.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","36’468’947.29","0.80","36’468’947.29","313’674.00","116.26","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","36’121’618.20","0.79","36’121’618.20","38’793’773.00","0.93","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","33’828’492.17","0.74","33’828’492.17","1’790’465.00","18.89","India","National Stock Exchange Of India","USD","83.59","INR","-"
