﻿iShares Growth Portfolio UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 11/33 4.5","-","19.85","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","19.72","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","16.12","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","10.75","-","-"
"-","TREASURY NOTE","-","4.27","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","2.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","1.58","-","-"
"DHI","D R HORTON INC","Aktien","1.58","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","1.31","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1.30","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.23","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.14","-","-"
"CAT","CATERPILLAR INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.03","Vereinigte Staaten","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.93","-","-"
"AAPL","APPLE INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"VACN","VAT GROUP AG","Aktien","0.79","Schweiz","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.64","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.60","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.58","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.58","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.54","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.39","-","-"
"4768","OTSUKA CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.32","-","-"
"4587","PEPTIDREAM INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.27","Singapur","-"
"MCO","MOODYS CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.17","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.15","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.15","Hongkong","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.14","-","-"
"GALE","GALENICA AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.13","-","-"
"5310","TOYO TANSO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
