﻿iShares $ High Yield Corp Bond ESG Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","18.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","18.04","-","-"
"-","CANADA GOVERNMENT OF","-","18.04","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","16.91","-","-"
"-","CANADA GOVERNMENT OF","-","10.86","-","-"
"-","CANADA GOVERNMENT OF","-","6.47","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.13","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.05","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.93","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.93","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.89","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.71","United Kingdom","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.65","Norway","Luxembourg Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.52","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.49","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.41","United Kingdom","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.31","-","-"
"-","KOMMUNALBANKEN AS","-","0.20","-","-"
"-","SPAIN KINGDOM OF","-","0.16","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.10","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.10","Canada","-"
"-","UK CONV GILT","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.01","Germany","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
