﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","31’836’365.70","10.44","31’836’365.70","31’927’000.00","31’927’000.00","98.87","Germany","-","7.77","15/Feb/2033","2.30","EUR","13/Jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","26’769’419.52","8.77","26’769’419.52","27’159’000.00","27’159’000.00","97.55","Germany","-","8.59","15/Feb/2034","2.20","EUR","12/Jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","25’436’430.31","8.34","25’436’430.31","24’553’000.00","24’553’000.00","101.11","Germany","-","7.96","15/Aug/2033","2.60","EUR","14/Jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","24’856’168.01","8.15","24’856’168.01","19’998’000.00","19’998’000.00","119.62","Germany","-","7.97","04/Jul/2034","4.75","EUR","31/Jan/2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","24’206’370.00","7.93","24’206’370.00","27’960’000.00","27’960’000.00","86.58","Germany","-","6.06","15/Aug/2030","0.00","EUR","19/Jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","21’879’346.12","7.17","21’879’346.12","22’732’000.00","22’732’000.00","94.77","Germany","-","7.45","15/Aug/2032","1.70","EUR","08/Jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","21’625’786.80","7.09","21’625’786.80","25’576’000.00","25’576’000.00","84.56","Germany","-","7.05","15/Aug/2031","0.00","EUR","18/Jun/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","21’606’996.96","7.08","21’606’996.96","17’942’000.00","17’942’000.00","117.78","Germany","-","5.55","04/Jan/2031","5.50","EUR","27/Oct/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","20’865’090.59","6.84","20’865’090.59","25’007’000.00","25’007’000.00","83.44","Germany","-","7.55","15/Feb/2032","0.00","EUR","07/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","20’314’696.48","6.66","20’314’696.48","23’216’000.00","23’216’000.00","87.50","Germany","-","5.57","15/Feb/2030","0.00","EUR","10/Jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","18’989’945.04","6.22","18’989’945.04","22’198’000.00","22’198’000.00","85.55","Germany","-","6.56","15/Feb/2031","0.00","EUR","08/Jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16’155’385.20","5.30","16’155’385.20","15’858’000.00","15’858’000.00","99.67","Germany","-","5.80","15/Nov/2030","2.40","EUR","28/Jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","10’792’604.85","3.54","10’792’604.85","8’837’000.00","8’837’000.00","119.12","Germany","-","4.73","04/Jan/2030","6.25","EUR","21/Jan/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’867’688.69","2.25","6’867’688.69","6’888’000.00","6’888’000.00","98.86","Germany","-","7.77","15/Feb/2033","2.30","EUR","03/May/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’597’172.89","2.16","6’597’172.89","7’623’000.00","7’623’000.00","86.54","Germany","-","6.06","15/Aug/2030","0.00","EUR","31/Aug/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’105’200.94","2.00","6’105’200.94","7’218’000.00","7’218’000.00","84.58","Germany","-","7.05","15/Aug/2031","0.00","EUR","10/Sept/2021"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","171’635.27","0.06","171’635.27","171’635.00","171’635.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
