﻿iShares Russell Mid-Cap Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"117,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AJG","ARTHUR J GALLAGHER","Financials","Equity","80,385,062.76","0.64","80,385,062.76","309,996.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","79,662,085.00","0.63","79,662,085.00","1,874,402.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","78,802,767.81","0.63","78,802,767.81","882,351.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","75,654,454.15","0.60","75,654,454.15","497,563.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","74,519,521.50","0.59","74,519,521.50","814,421.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","73,469,047.40","0.58","73,469,047.40","900,908.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","70,139,202.62","0.56","70,139,202.62","1,327,891.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","69,227,270.23","0.55","69,227,270.23","1,155,907.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","69,210,442.20","0.55","69,210,442.20","185,228.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","65,315,381.00","0.52","65,315,381.00","668,530.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","65,308,313.16","0.52","65,308,313.16","290,802.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","65,197,176.48","0.52","65,197,176.48","865,143.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","65,024,043.40","0.52","65,024,043.40","554,860.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","64,214,754.50","0.51","64,214,754.50","455,650.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","59,706,323.86","0.47","59,706,323.86","620,261.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","59,141,087.87","0.47","59,141,087.87","2,976,401.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","59,089,192.53","0.47","59,089,192.53","354,443.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","58,392,222.39","0.46","58,392,222.39","450,453.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","58,253,428.48","0.46","58,253,428.48","368,506.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","58,186,039.23","0.46","58,186,039.23","210,111.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","58,018,187.64","0.46","58,018,187.64","1,075,606.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","57,643,212.24","0.46","57,643,212.24","3,301,444.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","57,352,248.90","0.46","57,352,248.90","1,081,098.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","57,280,652.95","0.45","57,280,652.95","411,115.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","56,718,267.10","0.45","56,718,267.10","769,583.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","56,525,553.36","0.45","56,525,553.36","622,254.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","56,445,630.36","0.45","56,445,630.36","388,423.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","56,443,338.60","0.45","56,443,338.60","371,827.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","56,232,474.30","0.45","56,232,474.30","290,382.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
