﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 07/31 0.125","-","6.99","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","6.99","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","6.09","Vereinigtes Königreich","-"
"6861","KEYENCE CORP","Aktien","5.45","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","5.28","Vereinigte Staaten","NYSE Arca"
"6920","LASERTEC CORP","Aktien","4.88","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","4.78","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","4.77","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","3.62","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","3.26","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","3.00","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Aktien","2.79","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.07","-","-"
"-","UK CONV GILT","-","2.06","-","-"
"4151","KYOWA KIRIN LTD","Aktien","1.79","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","1.35","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","1.35","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","1.18","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.16","Vereinigtes Königreich","-"
"MRK","MERCK & CO INC","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.05","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.87","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.80","Frankreich","-"
"9008","KEIO CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.76","-","-"
"6501","HITACHI LTD","Aktien","0.72","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.71","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.71","-","-"
"1944","KINDEN CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.60","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.54","Australien","Asx - All Markets"
"1959","KYUDENKO CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.49","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.49","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6508","MEIDENSHA CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0.42","Schweiz","SIX Swiss Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
