﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","33’438’643.75","5.40","33’438’643.75","4’881’295.00","6.85","Brasilien","XBSP","BRL"
"VEDL","VEDANTA LTD","Materialien","Aktien","23’391’000.11","3.78","23’391’000.11","4’296’293.00","5.44","Indien","National Stock Exchange Of India","INR"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","22’199’717.83","3.59","22’199’717.83","1’981’794.00","11.20","Brasilien","XBSP","BRL"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","21’811’359.74","3.52","21’811’359.74","29’513’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEZ","CEZ","Versorger","Aktien","18’290’479.61","2.96","18’290’479.61","485’712.00","37.66","Tschechien","Prague Stock Exchange","CZK"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","17’966’493.53","2.90","17’966’493.53","3’020’000.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","15’792’229.17","2.55","15’792’229.17","32’025’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","15’286’195.15","2.47","15’286’195.15","25’721’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","12’314’284.70","1.99","12’314’284.70","45’212’200.00","0.27","Indonesien","Indonesia Stock Exchange","IDR"
"HINDZINC","HINDUSTAN ZINC LTD","Materialien","Aktien","12’172’379.69","1.97","12’172’379.69","1’517’453.00","8.02","Indien","National Stock Exchange Of India","INR"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","11’712’677.09","1.89","11’712’677.09","5’547’646.00","2.11","Malaysia","Bursa Malaysia","MYR"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","11’681’947.24","1.89","11’681’947.24","68’563’400.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","10’737’940.93","1.74","10’737’940.93","2’332’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","10’076’747.70","1.63","10’076’747.70","3’711’000.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","10’072’818.10","1.63","10’072’818.10","15’542’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","10’041’007.55","1.62","10’041’007.55","1’220’993.00","8.22","Kolumbien","Bolsa De Valores De Colombia","COP"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","9’967’910.62","1.61","9’967’910.62","801’824.00","12.43","Südafrika","Johannesburg Stock Exchange","ZAR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","9’962’939.04","1.61","9’962’939.04","247’305.00","40.29","Chile","Santiago Stock Exchange","CLP"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","9’918’961.82","1.60","9’918’961.82","531’000.00","18.68","Taiwan","Taiwan Stock Exchange","TWD"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","9’335’139.56","1.51","9’335’139.56","1’645’216.00","5.67","Indien","National Stock Exchange Of India","INR"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","9’277’270.32","1.50","9’277’270.32","951’702.00","9.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"UNTR","UNITED TRACTORS","Energie","Aktien","9’157’167.02","1.48","9’157’167.02","6’823’600.00","1.34","Indonesien","Indonesia Stock Exchange","IDR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","8’390’709.15","1.36","8’390’709.15","4’712’414.00","1.78","Brasilien","XBSP","BRL"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","8’376’262.40","1.35","8’376’262.40","1’441’758.00","5.81","Brasilien","XBSP","BRL"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","7’537’823.09","1.22","7’537’823.09","17’620’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","7’525’266.65","1.22","7’525’266.65","479’609.00","15.69","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","7’132’065.19","1.15","7’132’065.19","212’994.00","33.48","Tschechien","Prague Stock Exchange","CZK"
"KTY","GRUPA KETY SA","Materialien","Aktien","6’988’928.00","1.13","6’988’928.00","31’392.00","222.63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GOAU4","METALURGICA GERDAU PREF SA","Materialien","Aktien","6’875’760.95","1.11","6’875’760.95","3’586’016.00","1.92","Brasilien","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","6’787’636.93","1.10","6’787’636.93","1’144’901.00","5.93","Brasilien","XBSP","BRL"
"DIB","DB ISLAMIC BANK","Financials","Aktien","6’563’676.72","1.06","6’563’676.72","4’200’067.00","1.56","Ver. Arabische Emirate","Dubai Financial Market","AED"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","6’433’034.75","1.04","6’433’034.75","1’944’068.00","3.31","Brasilien","XBSP","BRL"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","6’260’400.65","1.01","6’260’400.65","4’379’700.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","6’233’463.12","1.01","6’233’463.12","9’714’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","6’028’204.61","0.97","6’028’204.61","1’032’000.00","5.84","Taiwan","Taiwan Stock Exchange","TWD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","5’801’579.27","0.94","5’801’579.27","357’500.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","5’744’714.79","0.93","5’744’714.79","2’892’214.00","1.99","Indien","National Stock Exchange Of India","INR"
"TRU","TRUWORTHS INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","5’660’210.99","0.91","5’660’210.99","1’108’013.00","5.11","Südafrika","Johannesburg Stock Exchange","ZAR"
"2637","WISDOM MARINE LINES LTD","Industrie","Aktien","5’619’592.19","0.91","5’619’592.19","2’681’000.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","5’376’202.06","0.87","5’376’202.06","3’915’500.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","5’254’881.42","0.85","5’254’881.42","93’412’692.00","0.06","Chile","Santiago Stock Exchange","CLP"
"XTB","XTB SA","Financials","Aktien","5’246’442.03","0.85","5’246’442.03","294’402.00","17.82","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aktien","5’131’594.20","0.83","5’131’594.20","34’297’900.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","5’109’467.02","0.83","5’109’467.02","640’783.00","7.97","Brasilien","XBSP","BRL"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","4’970’908.09","0.80","4’970’908.09","3’405’800.00","1.46","Indonesien","Indonesia Stock Exchange","IDR"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","IT","Aktien","4’944’881.14","0.80","4’944’881.14","622’781.00","7.94","Taiwan","NASDAQ","USD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","4’865’947.69","0.79","4’865’947.69","13’568’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","4’659’619.58","0.75","4’659’619.58","2’484’933.00","1.88","Chile","Santiago Stock Exchange","CLP"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","4’589’082.15","0.74","4’589’082.15","7’840’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","4’549’107.26","0.74","4’549’107.26","1’909’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","4’414’969.21","0.71","4’414’969.21","1’899’514.00","2.32","Brasilien","XBSP","BRL"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aktien","4’309’064.01","0.70","4’309’064.01","327’000.00","13.18","Taiwan","Gretai Securities Market","TWD"
"3702","WPG HOLDINGS LTD","IT","Aktien","4’154’469.68","0.67","4’154’469.68","1’500’860.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"8112","SUPREME ELECTRONICS LTD","IT","Aktien","4’078’925.74","0.66","4’078’925.74","1’617’683.00","2.52","Taiwan","Taiwan Stock Exchange","TWD"
"SBLK","STAR BULK CARRIERS CORP","Industrie","Aktien","3’789’066.46","0.61","3’789’066.46","155’417.00","24.38","Vereinigte Staaten","NASDAQ","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","3’754’566.18","0.61","3’754’566.18","3’022’000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aktien","3’700’445.42","0.60","3’700’445.42","328’000.00","11.28","Taiwan","Taiwan Stock Exchange","TWD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","3’666’719.17","0.59","3’666’719.17","28’627’543.00","12.81","Hongkong","-","HKD"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Aktien","3’530’878.13","0.57","3’530’878.13","1’356’800.00","2.60","Thailand","Stock Exchange Of Thailand","THB"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","3’522’697.89","0.57","3’522’697.89","146’315.00","24.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","3’489’027.87","0.56","3’489’027.87","427’429.00","8.16","Brasilien","XBSP","BRL"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","3’461’197.07","0.56","3’461’197.07","10’008’500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","3’443’999.28","0.56","3’443’999.28","2’314’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","3’276’418.73","0.53","3’276’418.73","4’345’880.00","0.75","Qatar","Qatar Exchange","QAR"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","3’240’396.40","0.52","3’240’396.40","549’912.00","5.89","Brasilien","XBSP","BRL"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Versorger","Aktien","3’170’943.05","0.51","3’170’943.05","670’710.00","4.73","Brasilien","XBSP","BRL"
"8016","SITRONIX TECHNOLOGY CORP","IT","Aktien","3’147’434.61","0.51","3’147’434.61","395’000.00","7.97","Taiwan","Taiwan Stock Exchange","TWD"
