﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","1’660’352.40","1.71","1’660’352.40","1’722.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1’594’542.19","1.64","1’594’542.19","11’825.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’590’257.78","1.64","1’590’257.78","5’927.00","268.31","Switzerland","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","1’572’902.08","1.62","1’572’902.08","33’928.00","46.36","Spain","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrials","Equity","1’553’654.94","1.60","1’553’654.94","36’198.00","42.92","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","1’551’806.10","1.60","1’551’806.10","29’938.00","51.83","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","1’547’051.76","1.59","1’547’051.76","8’163.00","189.52","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’545’678.00","1.59","1’545’678.00","9’985.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"III","3I GROUP PLC","Financials","Equity","1’532’319.41","1.58","1’532’319.41","42’373.00","36.16","United Kingdom","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’532’243.58","1.58","1’532’243.58","428’001.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","1’530’473.42","1.58","1’530’473.42","346.00","4’423.35","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","1’526’733.21","1.57","1’526’733.21","3’069.00","497.47","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","1’522’789.18","1.57","1’522’789.18","13’153.00","115.78","Switzerland","SIX Swiss Exchange","CHF"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","1’502’491.63","1.55","1’502’491.63","29’318.00","51.25","United Kingdom","London Stock Exchange","GBP"
"ALC","ALCON AG","Health Care","Equity","1’502’238.53","1.55","1’502’238.53","18’035.00","83.30","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’499’210.20","1.55","1’499’210.20","116’774.00","12.84","United Kingdom","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’488’796.00","1.53","1’488’796.00","3’188.00","467.00","Germany","Xetra","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","1’484’977.53","1.53","1’484’977.53","14’871.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"SSE","SSE PLC","Utilities","Equity","1’467’166.58","1.51","1’467’166.58","69’512.00","21.11","United Kingdom","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’464’972.60","1.51","1’464’972.60","7’666.00","191.10","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’458’000.58","1.50","1’458’000.58","62’602.00","23.29","Italy","Borsa Italiana","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","1’443’102.46","1.49","1’443’102.46","119’117.00","12.12","Spain","Bolsa De Madrid","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","1’439’840.35","1.48","1’439’840.35","19’603.00","73.45","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1’424’977.90","1.47","1’424’977.90","6’353.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Equity","1’417’916.87","1.46","1’417’916.87","252’237.00","5.62","United Kingdom","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’411’326.40","1.45","1’411’326.40","18’656.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"KBC","KBC GROEP","Financials","Equity","1’406’899.10","1.45","1’406’899.10","21’349.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","1’404’317.90","1.45","1’404’317.90","38’890.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1’397’717.96","1.44","1’397’717.96","24’487.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’382’428.58","1.42","1’382’428.58","22’247.00","62.14","Spain","Bolsa De Madrid","EUR"
"TTE","TOTALENERGIES","Energy","Equity","1’379’113.58","1.42","1’379’113.58","22’126.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","1’372’323.00","1.41","1’372’323.00","8’868.00","154.75","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1’369’898.68","1.41","1’369’898.68","49’652.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1’356’216.07","1.40","1’356’216.07","9’306.00","145.74","United Kingdom","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’346’306.70","1.39","1’346’306.70","38’139.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","1’338’335.08","1.38","1’338’335.08","45’579.00","29.36","United Kingdom","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Communication","Equity","1’315’353.00","1.36","1’315’353.00","2’506.00","524.88","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1’285’146.01","1.32","1’285’146.01","144’492.00","8.89","Sweden","Nasdaq Omx Nordic","SEK"
"OR","LOREAL SA","Consumer Staples","Equity","1’283’456.50","1.32","1’283’456.50","3’130.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","1’278’987.66","1.32","1’278’987.66","41’838.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Communication","Equity","1’273’335.51","1.31","1’273’335.51","119’397.00","10.66","Norway","Oslo Bors Asa","NOK"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’259’871.36","1.30","1’259’871.36","77’198.00","16.32","Spain","Bolsa De Madrid","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","1’243’457.03","1.28","1’243’457.03","90’152.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","1’215’651.78","1.25","1’215’651.78","50’839.00","23.91","Sweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Health Care","Equity","1’186’441.90","1.22","1’186’441.90","2’330.00","509.20","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","1’166’348.60","1.20","1’166’348.60","29’086.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGSN","SGS SA","Industrials","Equity","1’161’696.15","1.20","1’161’696.15","13’985.00","83.07","Switzerland","SIX Swiss Exchange","CHF"
"NG.","NATIONAL GRID PLC","Utilities","Equity","1’161’009.51","1.20","1’161’009.51","111’528.00","10.41","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","1’146’504.67","1.18","1’146’504.67","17’546.00","65.34","United Kingdom","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","1’137’523.20","1.17","1’137’523.20","10’772.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","1’118’474.17","1.15","1’118’474.17","446’526.00","2.50","Sweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materials","Equity","1’030’889.86","1.06","1’030’889.86","31’603.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’026’014.60","1.06","1’026’014.60","18’070.00","56.78","Netherlands","Euronext Amsterdam","EUR"
