﻿iShares U.S. Consumer Focused ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 21, 2018"
Shares Outstanding,"450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2,400,361.20","11.07","2,400,361.20","12,996.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","2,170,588.26","10.01","2,170,588.26","6,306.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","1,992,708.24","9.19","1,992,708.24","2,504.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","1,282,462.05","5.92","1,282,462.05","19,837.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","819,424.65","3.78","819,424.65","255.00","3,213.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","791,782.86","3.65","791,782.86","3,426.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","762,906.03","3.52","762,906.03","7,607.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","513,114.42","2.37","513,114.42","507.00","1,012.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"TGT","TARGET CORP","Consumer Staples","Equity","496,723.26","2.29","496,723.26","3,102.00","160.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","426,499.59","1.97","426,499.59","3,223.00","132.33","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","335,512.50","1.55","335,512.50","115.00","2,917.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","283,607.55","1.31","283,607.55","3,643.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","277,827.60","1.28","277,827.60","1,020.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","253,182.45","1.17","253,182.45","1,065.00","237.73","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","252,849.27","1.17","252,849.27","1,779.00","142.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","237,106.10","1.09","237,106.10","830.00","285.67","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","233,399.76","1.08","233,399.76","2,532.00","92.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","226,761.15","1.05","226,761.15","677.00","334.95","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","219,564.20","1.01","219,564.20","4,051.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","217,053.97","1.00","217,053.97","1,063.00","204.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","200,978.68","0.93","200,978.68","503.00","399.56","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","194,924.16","0.90","194,924.16","1,376.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","182,299.74","0.84","182,299.74","1,554.00","117.31","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","176,126.94","0.81","176,126.94","2,682.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","168,190.02","0.78","168,190.02","243.00","692.14","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","161,700.00","0.75","161,700.00","1,050.00","154.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","150,417.00","0.69","150,417.00","486.00","309.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","138,929.60","0.64","138,929.60","496.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","130,212.60","0.60","130,212.60","618.00","210.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","124,947.14","0.58","124,947.14","124,947.00","1.00","United States","-","USD","1.00","USD","-"
