﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","53’766’227.51","0.81","53’766’227.51","537’388.00","537’388.00","100.05","Irland","-","0.12","-","5.33","USD","24.Juli2019"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","14’010’662.64","0.21","14’010’662.64","14’630’000.00","14’630’000.00","94.78","Vereinigte Staaten","-","1.49","04.Feb.2026","2.20","USD","04.Feb.2021"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","12’216’567.11","0.18","12’216’567.11","12’810’000.00","12’810’000.00","95.12","Vereinigte Staaten","-","3.17","20.Dez.2028","3.42","USD","22.Mai2018"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","11’735’548.04","0.18","11’735’548.04","12’450’000.00","12’450’000.00","93.42","Vereinigte Staaten","-","1.94","22.Juli2027","1.73","USD","22.Apr.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","11’139’862.38","0.17","11’139’862.38","11’165’000.00","11’165’000.00","98.39","Vereinigte Staaten","-","3.74","21.Sept.2028","4.33","USD","22.Okt.2018"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","10’858’953.08","0.16","10’858’953.08","10’990’000.00","10’990’000.00","97.48","Vereinigte Staaten","-","3.26","25.März2028","4.30","USD","09.März2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","10’683’876.73","0.16","10’683’876.73","10’405’000.00","10’405’000.00","100.76","Vereinigte Staaten","-","3.19","02.März2028","5.15","USD","02.März2023"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","10’477’040.75","0.16","10’477’040.75","10’555’000.00","10’555’000.00","98.16","Vereinigte Staaten","-","3.72","15.Okt.2028","4.38","USD","27.Aug.2019"
"WFC","WELLS FARGO & COMPANY(FX-FRN) MTN","Bankwesen","Obligationen (FI)","10’400’418.44","0.16","10’400’418.44","10’690’000.00","10’690’000.00","96.19","Vereinigte Staaten","-","2.49","24.März2028","3.53","USD","24.März2022"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","10’284’320.75","0.16","10’284’320.75","10’620’000.00","10’620’000.00","95.58","Vereinigte Staaten","-","2.45","15.März2027","3.75","USD","28.Apr.2023"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","10’134’086.53","0.15","10’134’086.53","10’455’000.00","10’455’000.00","95.88","Vereinigte Staaten","-","1.93","08.Aug.2026","2.40","USD","08.Aug.2016"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","10’079’827.86","0.15","10’079’827.86","9’820’000.00","9’820’000.00","100.36","Belgien","-","3.85","23.Jan.2029","4.75","USD","23.Jan.2019"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","9’984’130.19","0.15","9’984’130.19","9’960’000.00","9’960’000.00","99.23","Vereinigte Staaten","-","0.74","01.Mai2025","4.88","USD","04.Mai2020"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Obligationen (FI)","9’809’569.07","0.15","9’809’569.07","10’475’000.00","10’475’000.00","93.19","Vereinigte Staaten","-","2.17","21.Okt.2027","1.95","USD","21.Okt.2021"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","9’732’497.13","0.15","9’732’497.13","10’295’000.00","10’295’000.00","94.01","Irland","-","2.17","29.Okt.2026","2.45","USD","29.Okt.2021"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","9’667’644.95","0.15","9’667’644.95","9’785’000.00","9’785’000.00","97.75","Vereinigte Staaten","-","3.74","15.Okt.2028","4.15","USD","05.Okt.2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","9’645’281.02","0.15","9’645’281.02","9’655’000.00","9’655’000.00","99.19","Vereinigte Staaten","-","3.44","19.Mai2028","4.45","USD","19.Mai2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","9’641’426.49","0.15","9’641’426.49","9’692’000.00","9’692’000.00","99.08","Vereinigte Staaten","-","0.34","21.Nov.2024","2.60","USD","17.Nov.2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","9’359’337.61","0.14","9’359’337.61","9’555’000.00","9’555’000.00","97.00","Vereinigte Staaten","-","2.51","15.Apr.2027","3.75","USD","21.Mai2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","9’280’254.14","0.14","9’280’254.14","9’605’000.00","9’605’000.00","96.17","Vereinigte Staaten","-","2.20","21.Nov.2026","2.95","USD","17.Nov.2020"
"V","VISA INC","Technologie","Obligationen (FI)","9’149’863.42","0.14","9’149’863.42","9’331’000.00","9’331’000.00","97.78","Vereinigte Staaten","-","1.32","14.Dez.2025","3.15","USD","14.Dez.2015"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","9’084’703.33","0.14","9’084’703.33","8’940’000.00","8’940’000.00","99.33","Vereinigte Staaten","-","2.69","25.Juli2028","4.81","USD","25.Juli2022"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","8’972’141.74","0.14","8’972’141.74","8’561’000.00","8’561’000.00","103.17","Irland","-","2.42","15.Apr.2027","6.45","USD","15.Apr.2024"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","8’962’158.06","0.14","8’962’158.06","9’075’000.00","9’075’000.00","97.29","Vereinigte Staaten","-","2.32","06.Feb.2027","3.30","USD","06.Feb.2017"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","8’875’051.66","0.13","8’875’051.66","8’955’000.00","8’955’000.00","98.26","Vereinigte Staaten","-","0.70","08.Apr.2026","3.11","USD","08.Apr.2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","8’701’326.52","0.13","8’701’326.52","8’770’000.00","8’770’000.00","98.60","Vereinigte Staaten","-","0.79","14.Mai2025","3.60","USD","14.Mai2015"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","8’561’048.88","0.13","8’561’048.88","8’740’000.00","8’740’000.00","97.47","Vereinigte Staaten","-","0.74","22.Apr.2026","2.08","USD","22.Apr.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","8’479’271.22","0.13","8’479’271.22","8’315’000.00","8’315’000.00","99.67","Vereinigte Staaten","-","2.69","25.Juli2028","4.85","USD","25.Juli2022"
