﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","138’035’836.20","33.82","138’035’836.20","143’161.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","73’513’291.84","18.01","73’513’291.84","387’892.00","189.52","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","31’652’606.01","7.76","31’652’606.01","922’682.00","34.31","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","23’623’218.40","5.79","23’623’218.40","33’188.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","20’344’177.80","4.98","20’344’177.80","109’554.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","17’621’838.65","4.32","17’621’838.65","478’010.00","36.87","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","16’652’316.10","4.08","16’652’316.10","471’737.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","15’462’880.20","3.79","15’462’880.20","1’466’815.00","10.54","Sweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","Information Technology","Equity","13’385’578.87","3.28","13’385’578.87","3’761’579.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","11’406’571.33","2.79","11’406’571.33","1’967’555.00","5.80","Sweden","Nasdaq Omx Nordic","SEK"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","9’987’354.77","2.45","9’987’354.77","110’660.00","90.25","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","9’075’399.52","2.22","9’075’399.52","706’886.00","12.84","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","8’510’480.13","2.09","8’510’480.13","266’648.00","31.92","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","8’507’832.75","2.08","8’507’832.75","54’485.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","3’759’971.60","0.92","3’759’971.60","40’936.00","91.85","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","2’894’461.29","0.71","2’894’461.29","44’961.00","64.38","Switzerland","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","Information Technology","Equity","2’536’304.68","0.62","2’536’304.68","57’722.00","43.94","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","490’087.36","0.12","490’087.36","490’087.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","279’710.04","0.07","279’710.04","2’696.00","103.74","Ireland","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","133’151.88","0.03","133’151.88","128’235.00","103.83","Switzerland","-","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","80’000.00","0.02","80’000.00","80’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","72’110.92","0.02","72’110.92","61’138.00","117.95","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","57’172.82","0.01","57’172.82","61’275.00","93.31","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","31’420.79","0.01","31’420.79","356’627.00","8.81","Sweden","-","SEK"
"ULU4","STOXX 600 TECH SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","987’250.00","22.00","897.50","European Union","Eurex Deutschland","EUR"
 
