﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.49","-","-"
"-","US TREASURY N/B 02/32 1.875","-","5.49","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.65","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","4.42","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","3.48","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.32","Vereinigte Staaten","-"
"AAPL","APPLE INC","Aktien","2.91","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.81","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","2.61","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","2.55","-","-"
"NOVN","NOVARTIS AG","Aktien","2.24","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.97","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.73","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.45","-","-"
"AMZN","AMAZON COM INC","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","1.34","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","1.19","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","1.08","Vereinigte Staaten","NYSE Arca"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.84","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"1211","BYD LTD H","Aktien","0.78","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Aktien","0.65","Irland","Deutsche Börse AG"
"ULVR","UNILEVER PLC","Aktien","0.60","Vereinigtes Königreich","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.60","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.60","Vereinigte Staaten","Boerse Berlin"
"CLNX","CELLNEX TELECOM SA","Aktien","0.59","Spanien","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.55","-","-"
"CVNA","CARVANA CLASS A","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Aktien","0.54","Vereinigtes Königreich","Deutsche Börse AG"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.52","Irland","Borsa Italiana"
"ONTO","ONTO INNOVATION INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.49","Südafrika","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.47","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.47","Frankreich","Nyse Euronext - Euronext Paris"
"KMB","KIMBERLY CLARK CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
