﻿iShares Core High Dividend ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.März2011"
Shares Outstanding,"93’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XOM","EXXON MOBIL CORP","Energie","Aktien","1’056’995’711.64","10.09","1’056’995’711.64","9’108’891.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","741’123’857.80","7.08","741’123’857.80","4’907’780.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","734’716’904.22","7.02","734’716’904.22","4’656’886.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","696’618’606.55","6.65","696’618’606.55","16’806’239.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","666’494’704.80","6.36","666’494’704.80","3’939’094.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","498’197’748.90","4.76","498’197’748.90","4’695’549.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","463’070’491.60","4.42","463’070’491.60","7’205’080.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","421’375’979.49","4.02","421’375’979.49","8’773’183.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","418’157’255.28","3.99","418’157’255.28","2’537’978.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","303’740’333.14","2.90","303’740’333.14","7’668’274.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","292’810’499.90","2.80","292’810’499.90","1’417’145.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","223’699’210.38","2.14","223’699’210.38","1’942’002.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","205’454’546.00","1.96","205’454’546.00","2’630’660.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","198’574’689.78","1.90","198’574’689.78","1’864’026.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","194’145’307.20","1.85","194’145’307.20","2’393’310.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","171’124’970.66","1.63","171’124’970.66","966’917.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","163’580’340.84","1.56","163’580’340.84","349’098.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","157’252’405.44","1.50","157’252’405.44","1’147’744.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","147’201’157.26","1.41","147’201’157.26","1’949’426.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","140’581’502.60","1.34","140’581’502.60","3’319’516.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
