﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","28’899’780.00","19.75","28’899’780.00","653’250.00","44.24","Österreich","Wiener Boerse Ag","EUR"
"OMV","OMV AG","Energie","Aktien","18’179’655.24","12.42","18’179’655.24","447’114.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"VER","VERBUND AG","Versorger","Aktien","13’703’024.40","9.37","13’703’024.40","186’056.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","12’692’552.40","8.67","12’692’552.40","214’764.00","59.10","Österreich","Wiener Boerse Ag","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","11’507’290.60","7.86","11’507’290.60","198’916.00","57.85","Österreich","Wiener Boerse Ag","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","9’451’902.24","6.46","9’451’902.24","305’294.00","30.96","Österreich","Wiener Boerse Ag","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","8’612’705.66","5.89","8’612’705.66","341’503.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","5’831’300.86","3.99","5’831’300.86","359’513.00","16.22","Österreich","Wiener Boerse Ag","EUR"
"EVN","EVN AG","Versorger","Aktien","4’393’950.40","3.00","4’393’950.40","147’448.00","29.80","Österreich","Wiener Boerse Ag","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","3’603’589.20","2.46","3’603’589.20","116’395.00","30.96","Österreich","Wiener Boerse Ag","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrie","Aktien","3’480’190.00","2.38","3’480’190.00","20’965.00","166.00","Österreich","Wiener Boerse Ag","EUR"
"TKA","TELEKOM AUSTRIA AG","Kommunikation","Aktien","3’384’380.92","2.31","3’384’380.92","363’131.00","9.32","Österreich","Wiener Boerse Ag","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Aktien","3’200’151.50","2.19","3’200’151.50","104’923.00","30.50","Österreich","Wiener Boerse Ag","EUR"
"MMK","MAYR MELNHOF KARTON AG","Materialien","Aktien","3’071’217.60","2.10","3’071’217.60","27’324.00","112.40","Österreich","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’053’564.42","2.09","3’053’564.42","3’053’564.00","100.00","Europäische Union","-","EUR"
"IIA","IMMOFINANZ AG","Immobilien","Aktien","2’944’027.10","2.01","2’944’027.10","113’669.00","25.90","Österreich","Wiener Boerse Ag","EUR"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","2’764’055.55","1.89","2’764’055.55","92’289.00","29.95","Österreich","Wiener Boerse Ag","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","2’688’251.20","1.84","2’688’251.20","337’720.00","7.96","Österreich","Wiener Boerse Ag","EUR"
"LNZ","LENZING AG","Materialien","Aktien","1’727’857.25","1.18","1’727’857.25","52’759.00","32.75","Österreich","Wiener Boerse Ag","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","IT","Aktien","1’602’058.92","1.09","1’602’058.92","74’307.00","21.56","Österreich","Wiener Boerse Ag","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","1’156’755.60","0.79","1’156’755.60","30’602.00","37.80","Österreich","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","406’000.00","0.28","406’000.00","406’000.00","100.00","Europäische Union","-","EUR"
"ATTU4","ATX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’476’160.00","96.00","3’621.00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
 
