﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","1’781’551.60","1.73","1’781’551.60","1’822.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"ABBN","ABB LTD","Industrials","Equity","1’686’102.94","1.64","1’686’102.94","31’790.00","53.04","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’670’751.13","1.62","1’670’751.13","6’271.00","266.42","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’668’388.74","1.62","1’668’388.74","454’478.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","1’654’674.18","1.61","1’654’674.18","36’026.00","45.93","Spain","Bolsa De Madrid","EUR"
"III","3I GROUP PLC","Financials","Equity","1’639’317.73","1.59","1’639’317.73","44’999.00","36.43","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’634’076.40","1.59","1’634’076.40","10’604.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","1’633’751.17","1.59","1’633’751.17","31’135.00","52.47","United Kingdom","London Stock Exchange","GBP"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1’632’473.28","1.59","1’632’473.28","12’556.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REL","RELX PLC","Industrials","Equity","1’623’085.27","1.58","1’623’085.27","38’438.00","42.23","United Kingdom","London Stock Exchange","GBP"
"SAP","SAP","Information Technology","Equity","1’617’393.58","1.57","1’617’393.58","8’639.00","187.22","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","1’612’301.06","1.57","1’612’301.06","366.00","4’405.19","Switzerland","SIX Swiss Exchange","CHF"
"SSE","SSE PLC","Utilities","Equity","1’603’609.29","1.56","1’603’609.29","73’831.00","21.72","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","1’602’374.19","1.56","1’602’374.19","15’793.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","1’585’594.95","1.54","1’585’594.95","3’247.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","1’573’859.41","1.53","1’573’859.41","19’086.00","82.46","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","1’567’781.92","1.52","1’567’781.92","13’969.00","112.23","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’563’054.51","1.52","1’563’054.51","124’017.00","12.60","United Kingdom","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1’558’623.20","1.51","1’558’623.20","6’724.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Equity","1’557’319.00","1.51","1’557’319.00","22’675.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’555’037.37","1.51","1’555’037.37","66’483.00","23.39","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’546’638.80","1.50","1’546’638.80","19’816.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’545’826.80","1.50","1’545’826.80","3’387.00","456.40","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’542’091.20","1.50","1’542’091.20","8’112.00","190.10","Germany","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Equity","1’532’274.40","1.49","1’532’274.40","266’393.00","5.75","United Kingdom","London Stock Exchange","GBP"
"BN","DANONE SA","Consumer Staples","Equity","1’518’808.80","1.48","1’518’808.80","26’007.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1’512’726.60","1.47","1’512’726.60","52’745.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","1’509’667.50","1.47","1’509’667.50","20’823.00","72.50","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’483’398.00","1.44","1’483’398.00","23’546.00","63.00","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","1’469’272.64","1.43","1’469’272.64","124’832.00","11.77","Spain","Bolsa De Madrid","EUR"
"TTE","TOTALENERGIES","Energy","Equity","1’464’112.30","1.42","1’464’112.30","23’501.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","1’445’290.00","1.40","1’445’290.00","9’385.00","154.00","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","1’440’565.00","1.40","1’440’565.00","41’159.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","1’432’434.95","1.39","1’432’434.95","2’652.00","540.13","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","1’423’881.76","1.38","1’423’881.76","48’242.00","29.52","United Kingdom","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Equity","1’422’464.00","1.38","1’422’464.00","44’452.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1’418’176.72","1.38","1’418’176.72","9’848.00","144.01","United Kingdom","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’381’326.80","1.34","1’381’326.80","40’520.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1’350’909.23","1.31","1’350’909.23","152’929.00","8.83","Sweden","Nasdaq Omx Nordic","SEK"
"OR","LOREAL SA","Consumer Staples","Equity","1’325’200.00","1.29","1’325’200.00","3’313.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
