﻿iShares € Aggregate Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","4.46","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","4.27","-","-"
"UKT","UK CONV GILT","Fixed Income","3.94","United Kingdom","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.91","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.53","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.98","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.70","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.69","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.68","France","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.67","-","-"
"-","UK CONV GILT","-","1.64","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.58","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.57","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.57","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.57","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.57","United Kingdom","-"
"-","UK CONV GILT","-","1.48","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.46","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.45","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","1.31","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","1.25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.25","France","-"
"AAPL","APPLE INC","Equity","1.23","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","1.18","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.10","-","-"
"-","US TREASURY N/B 07/26 0.625","-","1.10","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","1.02","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","1.02","United States","NASDAQ"
"DIS","WALT DISNEY","Equity","1.02","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.02","United States","NASDAQ"
"ALL","ALLSTATE CORP","Equity","1.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.95","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.91","Spain","-"
"-","US TREASURY N/B 08/28 4.375","-","0.91","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.90","United States","Boerse Duesseldorf"
"ABT","ABBOTT LABORATORIES","Equity","0.89","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.83","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.83","Spain","-"
"NEE","NEXTERA ENERGY INC","Equity","0.82","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.70","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.69","France","-"
"-","US TREASURY N/B 11/31 1.375","-","0.67","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"-","AIB GROUP PLC","-","0.67","-","-"
"MC","LVMH","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Equity","0.67","Switzerland","SIX Swiss Exchange"
"FP","TOTAL","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.67","United Kingdom","-"
"ENB","ENBRIDGE INC","Equity","0.66","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.66","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.66","Canada","Toronto Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.65","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.65","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 09/28 4.625","-","0.64","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.62","Austria","-"
"-","TREASURY NOTE","-","0.62","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.58","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.57","United States","New York Stock Exchange Inc."
"4478","FREEE KK","Equity","0.56","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0.55","-","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.54","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.50","-","-"
"BGN","BANCA GENERALI","Equity","0.49","Italy","Borsa Italiana"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.48","-","-"
"IPN","IPSEN SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"-","Canada (Government) (0% 15-Aug-2024)","-","0.46","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.45","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.45","Spain","-"
"EMP.A","EMPIRE LTD CLASS A","Equity","0.43","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.42","-","-"
"FTS","FORTIS INC","Equity","0.42","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.41","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.40","-","-"
"MT","MAIRE TECNIMONT","Equity","0.38","Italy","Borsa Italiana"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.36","Canada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.36","United Kingdom","-"
"SAP","SAP","Equity","0.36","Germany","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.34","-","-"
"MSFT","MICROSOFT CORP","Equity","0.33","United States","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.32","Supranational","-"
"AXP","AMERICAN EXPRESS","Equity","0.31","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.27","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.27","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.27","-","-"
"ANIM","ANIMA HOLDING","Equity","0.26","Italy","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.26","-","-"
"-","SPAIN KINGDOM OF","-","0.25","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.25","-","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"-","FEVERTREE DRINKS PLC","-","0.24","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.24","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.23","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.23","-","-"
"-","IRELAND GOVERNMENT","-","0.23","-","-"
"LLY","ELI LILLY","Equity","0.23","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.22","Ireland","-"
"MG","MAGNA INTERNATIONAL INC","Equity","0.22","Canada","Toronto Stock Exchange"
"CU","CANADIAN UTILITIES LTD CLASS A","Equity","0.21","Canada","Toronto Stock Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.20","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.20","Supranational","-"
"BUR","BURFORD CAPITAL LTD","Equity","0.18","Guernsey","London Stock Exchange"
"-","BONESUPPORT HOLDING","-","0.18","-","-"
"RWAY","RAI WAY SPA","Equity","0.18","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"HD","HOME DEPOT INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0.16","-","-"
