﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FDX","FEDEX CORP","Industrials","Equity","24’683’728.32","2.61","24’683’728.32","82’323.00","299.84","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","23’686’441.20","2.50","23’686’441.20","167’751.00","141.20","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","23’248’748.16","2.45","23’248’748.16","179’264.00","129.69","United States","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","22’023’133.16","2.32","22’023’133.16","411’600.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"NFLX","NETFLIX INC","Communication","Equity","21’624’504.96","2.28","21’624’504.96","32’042.00","674.88","United States","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","21’613’996.80","2.28","21’613’996.80","13’152.00","1’643.40","United States","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","21’507’201.00","2.27","21’507’201.00","325’620.00","66.05","Canada","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","21’449’204.00","2.26","21’449’204.00","110’992.00","193.25","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","21’081’884.55","2.23","21’081’884.55","138’651.00","152.05","United States","New York Stock Exchange Inc.","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","21’034’912.65","2.22","21’034’912.65","67’035.00","313.79","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","20’965’461.93","2.21","20’965’461.93","347’859.00","60.27","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","20’927’004.48","2.21","20’927’004.48","140’412.00","149.04","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","20’887’924.06","2.20","20’887’924.06","323’894.00","64.49","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","20’705’405.00","2.19","20’705’405.00","151’300.00","136.85","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","20’702’989.32","2.19","20’702’989.32","54’028.00","383.19","United States","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","20’680’904.40","2.18","20’680’904.40","27’334.00","756.60","United States","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","20’652’257.28","2.18","20’652’257.28","274’048.00","75.36","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","20’647’809.00","2.18","20’647’809.00","40’950.00","504.22","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","20’416’002.48","2.16","20’416’002.48","46’278.00","441.16","United States","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrials","Equity","20’292’473.23","2.14","20’292’473.23","501’031.00","40.50","Germany","Xetra","EUR"
"V","VISA INC CLASS A","Financials","Equity","19’857’955.26","2.10","19’857’955.26","75’658.00","262.47","United States","New York Stock Exchange Inc.","USD"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","19’681’917.45","2.08","19’681’917.45","939’471.00","20.95","United States","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Equity","19’294’362.00","2.04","19’294’362.00","16’172.00","1’193.08","Netherlands","Euronext Amsterdam","EUR"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","18’618’635.35","1.97","18’618’635.35","320’845.00","58.03","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","17’740’738.18","1.87","17’740’738.18","239’287.00","74.14","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","16’337’165.24","1.72","16’337’165.24","304’117.00","53.72","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","15’549’637.60","1.64","15’549’637.60","120’727.00","128.80","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","15’370’514.25","1.62","15’370’514.25","348’775.00","44.07","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","14’754’389.30","1.56","14’754’389.30","152’579.00","96.70","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","13’595’167.00","1.44","13’595’167.00","69’011.00","197.00","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","11’528’729.49","1.22","11’528’729.49","82’519.00","139.71","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","10’855’411.40","1.15","10’855’411.40","59’596.00","182.15","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","10’630’025.41","1.12","10’630’025.41","39’901.00","266.41","United States","New York Stock Exchange Inc.","USD"
"035420","NAVER CORP","Communication","Equity","10’616’852.74","1.12","10’616’852.74","87’562.00","121.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","10’556’187.84","1.11","10’556’187.84","57’552.00","183.42","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","10’357’887.86","1.09","10’357’887.86","53’894.00","192.19","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","9’218’752.20","0.97","9’218’752.20","51’849.00","177.80","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","8’648’900.34","0.91","8’648’900.34","346’233.00","24.98","United States","NASDAQ","USD"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","8’600’941.68","0.91","8’600’941.68","66’819.00","128.72","United States","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","8’510’370.00","0.90","8’510’370.00","51’578.00","165.00","Israel","NASDAQ","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","8’508’779.87","0.90","8’508’779.87","74’492.00","114.22","United Kingdom","London Stock Exchange","GBP"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","7’961’540.64","0.84","7’961’540.64","88’383.00","90.08","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","7’828’673.73","0.83","7’828’673.73","124’919.00","62.67","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","7’337’941.62","0.77","7’337’941.62","164’013.00","44.74","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","7’084’903.50","0.75","7’084’903.50","42’675.00","166.02","United States","NASDAQ","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","6’620’098.90","0.70","6’620’098.90","48’010.00","137.89","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","6’421’755.15","0.68","6’421’755.15","249’195.00","25.77","United States","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Equity","6’177’385.58","0.65","6’177’385.58","146’253.00","42.24","France","Nyse Euronext - Euronext Paris","EUR"
"FFIV","F5 INC","Information Technology","Equity","5’934’184.65","0.63","5’934’184.65","34’455.00","172.23","United States","NASDAQ","USD"
"035720","KAKAO CORP","Communication","Equity","5’444’767.02","0.57","5’444’767.02","184’372.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5’397’670.80","0.57","5’397’670.80","532’947.00","10.13","United Kingdom","London Stock Exchange","GBP"
"WIX","WIX.COM LTD","Information Technology","Equity","5’326’777.09","0.56","5’326’777.09","33’487.00","159.07","Israel","NASDAQ","USD"
"CAR","CAR GROUP LTD","Communication","Equity","5’201’164.71","0.55","5’201’164.71","220’934.00","23.54","Australia","Asx - All Markets","AUD"
"MTCH","MATCH GROUP INC","Communication","Equity","4’771’209.38","0.50","4’771’209.38","157’051.00","30.38","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","4’666’555.66","0.49","4’666’555.66","100’594.00","46.39","United States","NASDAQ","USD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","4’461’112.33","0.47","4’461’112.33","864’700.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"WEX","WEX INC","Financials","Equity","4’436’117.02","0.47","4’436’117.02","25’043.00","177.14","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","4’138’508.64","0.44","4’138’508.64","70’168.00","58.98","United States","NASDAQ","USD"
"NXT","NEXTDC LTD","Information Technology","Equity","4’102’789.07","0.43","4’102’789.07","348’456.00","11.77","Australia","Asx - All Markets","AUD"
"4689","LY CORP","Communication","Equity","3’942’241.05","0.42","3’942’241.05","1’630’622.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communication","Equity","3’922’844.63","0.41","3’922’844.63","29’868.00","131.34","Australia","Asx - All Markets","AUD"
"G24","SCOUT24 N","Communication","Equity","3’353’610.35","0.35","3’353’610.35","43’948.00","76.31","Germany","Xetra","EUR"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","3’267’879.51","0.34","3’267’879.51","145’433.00","22.47","United States","NASDAQ","USD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3’260’766.38","0.34","3’260’766.38","138’989.00","23.46","Germany","Xetra","EUR"
"RMV","RIGHTMOVE PLC","Communication","Equity","3’235’786.91","0.34","3’235’786.91","476’677.00","6.79","United Kingdom","London Stock Exchange","GBP"
"QLYS","QUALYS INC","Information Technology","Equity","3’073’885.60","0.32","3’073’885.60","21’556.00","142.60","United States","NASDAQ","USD"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","2’991’723.42","0.32","2’991’723.42","68’649.00","43.58","United States","NASDAQ","USD"
"SEK","SEEK LTD","Communication","Equity","2’977’805.04","0.31","2’977’805.04","208’745.00","14.27","Australia","Asx - All Markets","AUD"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","2’850’689.26","0.30","2’850’689.26","54’062.00","52.73","United States","New York Stock Exchange Inc.","USD"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","2’744’732.25","0.29","2’744’732.25","75’675.00","36.27","Israel","NASDAQ","USD"
"TEMN","TEMENOS AG","Information Technology","Equity","2’646’004.90","0.28","2’646’004.90","38’350.00","69.00","Switzerland","SIX Swiss Exchange","CHF"
"9143","SG HOLDINGS LTD","Industrials","Equity","2’614’604.31","0.28","2’614’604.31","283’700.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","2’476’185.25","0.26","2’476’185.25","60’989.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","2’445’342.30","0.26","2’445’342.30","33’338.00","73.35","United States","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","Information Technology","Equity","2’231’879.72","0.24","2’231’879.72","84’413.00","26.44","United States","New York Stock Exchange Inc.","USD"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","2’072’999.13","0.22","2’072’999.13","34’361.00","60.33","United States","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Financials","Equity","2’047’647.78","0.22","2’047’647.78","335’540.00","6.10","Italy","Borsa Italiana","EUR"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","2’021’604.61","0.21","2’021’604.61","183’882.00","10.99","Japan","Tokyo Stock Exchange","JPY"
