﻿iShares MSCI Norway ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jan 23, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EQNR","EQUINOR","Energy","Equity","4,373,276.13","15.27","4,373,276.13","150,799.00","29.00","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"DNB","DNB BANK","Financials","Equity","2,844,880.24","9.94","2,844,880.24","142,013.00","20.03","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"NHY","NORSK HYDRO","Materials","Equity","1,424,375.95","4.97","1,424,375.95","222,079.00","6.41","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"AKRBP","AKER BP","Energy","Equity","1,380,692.01","4.82","1,380,692.01","52,894.00","26.10","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"MOWI","MOWI","Consumer Staples","Equity","1,301,906.39","4.55","1,301,906.39","77,899.00","16.71","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1,226,119.50","4.28","1,226,119.50","14,723.00","83.28","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"TEL","TELENOR","Communication","Equity","1,209,787.68","4.22","1,209,787.68","105,410.00","11.48","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"ORK","ORKLA","Consumer Staples","Equity","941,542.47","3.29","941,542.47","117,335.00","8.02","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","783,878.63","2.74","783,878.63","27,714.00","28.28","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"STB","STOREBRAND","Financials","Equity","763,870.87","2.67","763,870.87","74,020.00","10.32","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SUBC","SUBSEA SA","Energy","Equity","731,183.69","2.55","731,183.69","38,200.00","19.14","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"FRO","FRONTLINE","Energy","Equity","616,618.50","2.15","616,618.50","24,221.00","25.46","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","611,232.26","2.13","611,232.26","33,476.00","18.26","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SALM","SALMAR","Consumer Staples","Equity","580,069.00","2.03","580,069.00","11,029.00","52.59","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","490,678.56","1.71","490,678.56","39,641.00","12.38","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SCHB","SCHIBSTED B","Communication","Equity","471,716.28","1.65","471,716.28","16,295.00","28.95","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","429,679.83","1.50","429,679.83","8,428.00","50.98","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","416,173.62","1.45","416,173.62","30,576.00","13.61","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","409,872.24","1.43","409,872.24","32,861.00","12.47","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"HAFNI","HAFNIA LTD","Energy","Equity","389,958.60","1.36","389,958.60","46,986.00","8.30","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","388,854.40","1.36","388,854.40","30,964.00","12.56","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","369,846.41","1.29","369,846.41","12,208.00","30.30","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"MING","SPAREBANK SMNS","Financials","Equity","314,876.03","1.10","314,876.03","21,669.00","14.53","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","305,234.23","1.07","305,234.23","21,663.00","14.09","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BRG","BORREGAARD","Materials","Equity","287,865.60","1.01","287,865.60","15,923.00","18.08","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BWLPG","BW LPG LTD","Energy","Equity","267,634.35","0.93","267,634.35","14,024.00","19.08","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SDRL","SEADRILL LTD","Energy","Equity","259,458.07","0.91","259,458.07","4,951.00","52.41","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","250,337.07","0.87","250,337.07","20,798.00","12.04","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"DOFG","DOF GROUP","Energy","Equity","232,957.06","0.81","232,957.06","23,593.00","9.87","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BORR","BORR DRILLING LTD","Energy","Equity","226,483.26","0.79","226,483.26","35,270.00","6.42","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"AKER","AKER","Industrials","Equity","221,353.24","0.77","221,353.24","3,722.00","59.47","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"PROT","PROTECTOR FORSIKRING","Financials","Equity","217,395.49","0.76","217,395.49","8,953.00","24.28","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
