﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EOG","EOG RESOURCES INC","Energy","Equity","33’264’545.99","10.38","33’264’545.99","264’277.00","125.87","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","32’582’744.32","10.17","32’582’744.32","284’864.00","114.38","United States","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","32’102’719.30","10.02","32’102’719.30","901’452.00","35.61","Canada","Toronto Stock Exchange","CAD"
"HES","HESS CORP","Energy","Equity","19’908’709.12","6.21","19’908’709.12","134’956.00","147.52","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","17’467’437.93","5.45","17’467’437.93","927’144.00","18.84","Australia","Asx - All Markets","AUD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","17’433’345.96","5.44","17’433’345.96","87’084.00","200.19","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","14’627’545.20","4.56","14’627’545.20","308’598.00","47.40","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","9’691’637.97","3.02","9’691’637.97","363’391.00","26.67","United States","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energy","Equity","8’112’464.83","2.53","8’112’464.83","1’585’788.00","5.12","Australia","Asx - All Markets","AUD"
"EQT","EQT CORP","Energy","Equity","7’973’479.68","2.49","7’973’479.68","215’616.00","36.98","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","7’895’746.67","2.46","7’895’746.67","275’401.00","28.67","United States","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","7’316’716.89","2.28","7’316’716.89","161’351.00","45.35","Canada","Toronto Stock Exchange","CAD"
"1605","INPEX CORP","Energy","Equity","6’695’169.71","2.09","6’695’169.71","455’000.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","6’676’717.11","2.08","6’676’717.11","9’093.00","734.27","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","5’685’471.61","1.77","5’685’471.61","121’303.00","46.87","United States","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","5’204’689.73","1.62","5’204’689.73","291’759.00","17.84","Canada","Toronto Stock Exchange","CAD"
"APA","APA CORP","Energy","Equity","5’175’375.36","1.61","5’175’375.36","175’794.00","29.44","United States","NASDAQ","USD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","5’090’932.48","1.59","5’090’932.48","30’361.00","167.68","United States","NASDAQ","USD"
"AR","ANTERO RESOURCES CORP","Energy","Equity","4’654’441.09","1.45","4’654’441.09","142’643.00","32.63","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","4’469’903.15","1.39","4’469’903.15","54’385.00","82.19","United States","NASDAQ","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","4’049’644.80","1.26","4’049’644.80","250’752.00","16.15","United States","New York Stock Exchange Inc.","USD"
"RRC","RANGE RESOURCES CORP","Energy","Equity","3’971’829.68","1.24","3’971’829.68","118’456.00","33.53","United States","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energy","Equity","3’865’303.91","1.21","3’865’303.91","151’197.00","25.56","Norway","Oslo Bors Asa","NOK"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","3’623’230.10","1.13","3’623’230.10","538’370.00","6.73","United States","New York Stock Exchange Inc.","USD"
"MTDR","MATADOR RESOURCES","Energy","Equity","3’376’638.00","1.05","3’376’638.00","56’655.00","59.60","United States","New York Stock Exchange Inc.","USD"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","3’101’964.00","0.97","3’101’964.00","44’956.00","69.00","United States","New York Stock Exchange Inc.","USD"
"MUR","MURPHY OIL CORP","Energy","Equity","2’918’183.64","0.91","2’918’183.64","70’761.00","41.24","United States","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energy","Equity","2’846’699.21","0.89","2’846’699.21","133’081.00","21.39","Canada","Toronto Stock Exchange","CAD"
"SM","SM ENERGY","Energy","Equity","2’427’753.57","0.76","2’427’753.57","56’159.00","43.23","United States","New York Stock Exchange Inc.","USD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energy","Equity","2’253’055.42","0.70","2’253’055.42","88’913.00","25.34","United States","New York Stock Exchange Inc.","USD"
"VRN","VEREN INC","Energy","Equity","2’237’342.99","0.70","2’237’342.99","283’732.00","7.89","Canada","Toronto Stock Exchange","CAD"
"WCP","WHITECAP RESOURCES INC","Energy","Equity","2’135’549.57","0.67","2’135’549.57","291’926.00","7.32","Canada","Toronto Stock Exchange","CAD"
"PSK","PRAIRIESKY ROYALTY LTD","Energy","Equity","1’972’701.43","0.62","1’972’701.43","103’821.00","19.00","Canada","Toronto Stock Exchange","CAD"
"CNX","CNX RESOURCES CORP","Energy","Equity","1’817’931.60","0.57","1’817’931.60","74’812.00","24.30","United States","New York Stock Exchange Inc.","USD"
"VIST","VISTA ENERGY SPONSORED ADR SERIES","Energy","Equity","1’694’357.40","0.53","1’694’357.40","37’255.00","45.48","Mexico","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","1’667’222.94","0.52","1’667’222.94","31’327.00","53.22","United States","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","Energy","Equity","1’660’792.77","0.52","1’660’792.77","44’681.00","37.17","United States","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","1’275’330.16","0.40","1’275’330.16","230’204.00","5.54","United States","New York Stock Exchange Inc.","USD"
"BTE","BAYTEX ENERGY CORP","Energy","Equity","1’109’652.24","0.35","1’109’652.24","320’336.00","3.46","Canada","Toronto Stock Exchange","CAD"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","1’066’939.10","0.33","1’066’939.10","270’783.00","3.94","United Kingdom","London Stock Exchange","GBP"
"ATH","ATHABASCA OIL CORP","Energy","Equity","1’041’273.31","0.32","1’041’273.31","275’063.00","3.79","Canada","Toronto Stock Exchange","CAD"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energy","Equity","1’011’963.99","0.32","1’011’963.99","94’974.00","10.66","Canada","Toronto Stock Exchange","CAD"
"VAR","VAR ENERGI","Energy","Equity","951’234.81","0.30","951’234.81","268’512.00","3.54","Norway","Oslo Bors Asa","NOK"
"TALO","TALOS ENERGY INC","Energy","Equity","927’288.00","0.29","927’288.00","76’320.00","12.15","United States","New York Stock Exchange Inc.","USD"
"STR","SITIO ROYALTIES CORP CLASS A","Energy","Equity","926’692.50","0.29","926’692.50","39’250.00","23.61","United States","New York Stock Exchange Inc.","USD"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energy","Equity","859’069.51","0.27","859’069.51","37’822.00","22.71","Canada","Toronto Stock Exchange","CAD"
"VET","VERMILION ENERGY INC","Energy","Equity","857’385.99","0.27","857’385.99","77’902.00","11.01","Canada","Toronto Stock Exchange","CAD"
"NVA","NUVISTA ENERGY LTD","Energy","Equity","822’532.98","0.26","822’532.98","79’150.00","10.39","Canada","Toronto Stock Exchange","CAD"
"PXT","PAREX RESOURCES INC","Energy","Equity","798’369.54","0.25","798’369.54","49’838.00","16.02","Canada","Toronto Stock Exchange","CAD"
"TPZ","TOPAZ ENERGY CORP","Energy","Equity","796’287.50","0.25","796’287.50","45’400.00","17.54","Canada","Toronto Stock Exchange","CAD"
"BPT","BEACH ENERGY LTD","Energy","Equity","769’300.15","0.24","769’300.15","773’091.00","1.00","Australia","Asx - All Markets","AUD"
"ENOG","ENERGEAN PLC","Energy","Equity","750’932.64","0.23","750’932.64","60’248.00","12.46","United Kingdom","London Stock Exchange","GBP"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","700’489.00","0.22","700’489.00","4’639.00","151.00","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","676’014.00","0.21","676’014.00","676’014.00","100.00","United States","-","USD"
"TVE","TAMARACK VALLEY ENERGY LTD","Energy","Equity","670’571.32","0.21","670’571.32","245’999.00","2.73","Canada","Toronto Stock Exchange","CAD"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","635’331.97","0.20","635’331.97","15’723.00","40.41","Japan","Tokyo Stock Exchange","JPY"
"BNOR","BLUENORD","Energy","Equity","614’594.98","0.19","614’594.98","11’898.00","51.66","Norway","Oslo Bors Asa","NOK"
"FRU","FREEHOLD ROYALTIES LTD","Energy","Equity","613’211.05","0.19","613’211.05","61’607.00","9.95","Canada","Toronto Stock Exchange","CAD"
"AAV","ADVANTAGE ENERGY LTD","Energy","Equity","590’833.53","0.18","590’833.53","77’887.00","7.59","Canada","Toronto Stock Exchange","CAD"
"BIR","BIRCHCLIFF ENERGY LTD","Energy","Equity","578’898.70","0.18","578’898.70","131’803.00","4.39","Canada","Toronto Stock Exchange","CAD"
"HWX","HEADWATER EXPLORATION INC","Energy","Equity","569’805.97","0.18","569’805.97","107’544.00","5.30","Canada","Toronto Stock Exchange","CAD"
"VTLE","VITAL ENERGY INC","Energy","Equity","558’367.56","0.17","558’367.56","12’458.00","44.82","United States","New York Stock Exchange Inc.","USD"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energy","Equity","533’876.65","0.17","533’876.65","40’241.00","13.27","Canada","Nasdaq Omx Nordic","SEK"
"CRK","COMSTOCK RESOURCES INC","Energy","Equity","488’638.50","0.15","488’638.50","47’075.00","10.38","United States","New York Stock Exchange Inc.","USD"
"DLEKG","DELEK GROUP LTD","Energy","Equity","469’173.87","0.15","469’173.87","4’442.00","105.62","Israel","Tel Aviv Stock Exchange","ILS"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","429’247.94","0.13","429’247.94","587’361.00","73.08","Canada","-","CAD"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","304’404.13","0.09","304’404.13","22’934.00","13.27","United Kingdom","London Stock Exchange","GBP"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","168’919.23","0.05","168’919.23","4’324’000.00","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","111’319.07","0.03","111’319.07","17’906’785.00","0.62","Japan","-","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","70’000.00","0.02","70’000.00","70’000.00","100.00","United States","-","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","45’636.73","0.01","45’636.73","68’334.00","66.79","Australia","-","AUD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","18’355.87","0.01","18’355.87","69’150.00","26.54","Israel","-","ILS"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","14’058.29","0.00","14’058.29","109’759.00","12.81","Hong Kong","-","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","10’742.54","0.00","10’742.54","114’381.00","9.39","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10’474.03","0.00","10’474.03","8’286.00","126.41","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","5’175.28","0.00","5’175.28","54’807.00","9.44","Sweden","-","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’191.31","0.00","1’191.31","1’112.00","107.18","European Union","-","EUR"
"TATN","TATNEFT","Energy","Equity","103.64","0.00","103.64","893’868.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","64.03","0.00","64.03","552’220.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’158’720.00","12.00","965.60","-","Chicago Mercantile Exchange","USD"
 
