﻿iShares Global Inflation Linked Govt Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.14","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","3.73","United States","NYSE Arca"
"DG","VINCI SA","Equity","3.62","France","Nyse Euronext - Euronext Paris"
"7741","HOYA CORP","Equity","2.48","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","2.38","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","2.32","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","2.27","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","2.15","United States","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","1.74","United Kingdom","London Stock Exchange"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Equity","1.73","United States","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","1.51","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.49","United States","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","1.44","United Kingdom","London Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","1.38","Switzerland","SIX Swiss Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","1.28","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","1.27","United States","NASDAQ"
"-","UK CONV GILT","-","1.15","-","-"
"7751","CANON INC","Equity","1.09","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Equity","1.05","Netherlands","NASDAQ"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","1.03","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.99","China","NASDAQ"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.96","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.96","United States","NYSE Arca"
"SOBA","AT&T INC","Equity","0.95","United States","Deutsche Boerse Xetra"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.94","United States","NASDAQ"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.93","United States","NYSE Arca"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.87","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.83","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.82","United Kingdom","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.81","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.79","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.79","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.79","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.79","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.79","United States","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.78","United States","NYSE Arca"
"4452","KAO CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.73","-","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.72","United States","NYSE Arca"
"INGA","ING GROEP NV","Equity","0.68","Netherlands","Euronext Amsterdam"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.66","Austria","-"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.66","-","-"
"6954","FANUC CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Equity","0.63","United States","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.62","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.61","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.56","-","-"
"FP","TOTAL","Equity","0.54","France","Nyse Euronext - Euronext Paris"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.52","United States","NYSE Arca"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.50","Brazil","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.50","-","-"
"SAF","SAFRAN SA","Equity","0.50","France","Nyse Euronext - Euronext Paris"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.48","United States","NYSE Arca"
"8001","ITOCHU CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
