﻿iShares Future Metaverse Tech and Communications ETF
Fondsposition per,"28.Juni2024"
Inception Date,"14.Feb.2023"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","391’778.94","5.96","391’778.94","777.00","504.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","331’335.55","5.04","331’335.55","1’339.00","247.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"259960","KRAFTON INC","Kommunikation","Aktien","312’686.89","4.75","312’686.89","1’529.00","204.50","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","305’717.36","4.65","305’717.36","8’216.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","305’690.02","4.65","305’690.02","2’194.00","139.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","305’259.23","4.64","305’259.23","3’600.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PTC","PTC INC","IT","Aktien","304’297.25","4.63","304’297.25","1’675.00","181.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9999","NETEASE INC","Kommunikation","Aktien","303’646.54","4.62","303’646.54","15’900.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"293490","KAKAO GAMES CORP","Kommunikation","Aktien","297’142.03","4.52","297’142.03","19’952.00","14.89","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"ANSS","ANSYS INC","IT","Aktien","292’886.50","4.45","292’886.50","911.00","321.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","289’677.87","4.40","289’677.87","1’863.00","155.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","281’438.01","4.28","281’438.01","7’439.00","37.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","269’560.34","4.10","269’560.34","12’305.00","21.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"U","UNITY SOFTWARE INC","IT","Aktien","267’785.94","4.07","267’785.94","16’469.00","16.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","261’268.80","3.97","261’268.80","44’200.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AAPL","APPLE INC","IT","Aktien","259’905.08","3.95","259’905.08","1’234.00","210.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","248’031.35","3.77","248’031.35","5’200.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","245’759.78","3.74","245’759.78","413.00","595.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","240’968.25","3.66","240’968.25","783.00","307.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","240’632.84","3.66","240’632.84","1’477.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","200’233.60","3.04","200’233.60","448.00","446.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","173’697.24","2.64","173’697.24","1’406.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","138’504.60","2.11","138’504.60","2’340.00","59.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","108’014.95","1.64","108’014.95","593.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
