﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","10’318’394.08","5.52","10’318’394.08","558’700.00","18.47","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5’873’024.50","3.14","5’873’024.50","585’000.00","10.04","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","5’613’340.14","3.00","5’613’340.14","65’800.00","85.31","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","5’223’297.80","2.79","5’223’297.80","244’200.00","21.39","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","5’055’181.21","2.70","5’055’181.21","24’800.00","203.84","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","4’325’336.26","2.31","4’325’336.26","10’300.00","419.94","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","4’127’291.42","2.21","4’127’291.42","78’200.00","52.78","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","4’099’125.85","2.19","4’099’125.85","65’900.00","62.20","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","3’595’944.97","1.92","3’595’944.97","94’900.00","37.89","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","3’502’438.55","1.87","3’502’438.55","54’262.00","64.55","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","3’498’493.14","1.87","3’498’493.14","99’000.00","35.34","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","3’352’800.98","1.79","3’352’800.98","176’100.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","3’312’183.11","1.77","3’312’183.11","97’500.00","33.97","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","2’891’979.19","1.55","2’891’979.19","135’600.00","21.33","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","2’848’069.29","1.52","2’848’069.29","62’600.00","45.50","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","2’727’222.42","1.46","2’727’222.42","54’700.00","49.86","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","2’464’149.15","1.32","2’464’149.15","127’050.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","2’277’249.32","1.22","2’277’249.32","236’411.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","2’207’438.47","1.18","2’207’438.47","9’200.00","239.94","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2’152’307.37","1.15","2’152’307.37","380’965’610.00","0.56","Japan","-","JPY"
"7741","HOYA CORP","Health Care","Equity","2’126’937.17","1.14","2’126’937.17","18’500.00","114.97","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","2’008’123.03","1.07","2’008’123.03","78’900.00","25.45","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’997’792.72","1.07","1’997’792.72","83’400.00","23.95","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1’936’517.04","1.04","1’936’517.04","90’800.00","21.33","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1’847’845.55","0.99","1’847’845.55","168’900.00","10.94","Japan","Tokyo Stock Exchange","JPY"
