﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKT","UK CONV GILT","Fixed Income","5.77","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.41","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","4.10","-","-"
"-","UK CONV GILT","-","2.88","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","2.88","Netherlands","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","2.74","-","-"
"-","SPAIN KINGDOM OF","-","2.74","-","-"
"-","UK CONV GILT","-","2.70","-","-"
"-","UK CONV GILT","-","2.69","-","-"
"-","Netherlands Kingdom Of The (Government)","-","2.55","-","-"
"-","SPAIN KINGDOM OF","-","2.39","-","-"
"-","France Republic Of (Government) (3% 25-M","-","2.32","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","2.30","-","-"
"UKT","UK CONV GILT","Fixed Income","2.19","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","2.18","Canada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","2.04","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","1.82","United States","NASDAQ"
"ENR","SIEMENS ENERGY N AG","Equity","1.44","Germany","Xetra"
"IVV","ISHARES CORE S&P ETF","Equity","1.37","United States","NYSE Arca"
"-","SPAIN KINGDOM OF","-","1.28","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.99","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.97","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.95","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.92","Austria","-"
"AAPL","APPLE INC","Equity","0.88","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.82","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.75","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.74","United Kingdom","-"
"-","UK CONV GILT","-","0.72","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.67","Netherlands","-"
"MRK","MERCK & CO INC","Equity","0.65","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.65","United States","New York Stock Exchange Inc."
"ZAL","ZALANDO","Equity","0.62","Germany","Xetra"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.61","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.59","Ireland","-"
"-","GSK PLC COMMON STOCK","-","0.56","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.54","-","-"
"MSFT","MICROSOFT CORP","Equity","0.52","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.49","-","-"
"8001","ITOCHU CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.46","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.44","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.43","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.42","France","-"
"6861","KEYENCE CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Equity","0.40","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.39","United Kingdom","Deutsche Boerse Xetra"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.37","-","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.37","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.37","United States","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.37","Canada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.37","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.36","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.36","Japan","-"
"-","TREASURY CPI NOTE","-","0.35","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.34","-","-"
"ANTM","ANTHEM INC","Equity","0.33","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.31","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.31","Japan","-"
"AZO","AUTOZONE INC","Equity","0.30","United States","New York Stock Exchange Inc."
