STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHJ,2024-05-17,WORST,2024-05-23,0.000,-52915.162,-52915.162
IBHJ,2024-05-17,WORST,2024-05-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,WORST,2024-06-03,60503.125,0.000,60503.125
IBHJ,2024-05-17,WORST,2024-06-17,89605.781,0.000,89605.781
IBHJ,2024-05-17,WORST,2024-07-01,37143.316,0.000,37143.316
IBHJ,2024-05-17,WORST,2024-07-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,WORST,2024-07-22,2641.406,0.000,2641.406
IBHJ,2024-05-17,WORST,2024-07-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,WORST,2024-07-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,WORST,2024-07-29,4435.938,0.000,4435.938
IBHJ,2024-05-17,WORST,2024-07-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,WORST,2024-07-31,12012.891,0.000,12012.891
IBHJ,2024-05-17,WORST,2024-08-01,56055.093,0.000,56055.093
IBHJ,2024-05-17,WORST,2024-08-15,124801.406,10000.001,134801.407
IBHJ,2024-05-17,WORST,2024-09-03,40214.062,0.000,40214.062
IBHJ,2024-05-17,WORST,2024-09-16,51549.219,0.000,51549.219
IBHJ,2024-05-17,WORST,2024-09-30,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2024-10-01,65393.242,0.000,65393.242
IBHJ,2024-05-17,WORST,2024-10-15,88999.062,0.000,88999.062
IBHJ,2024-05-17,WORST,2024-10-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2024-10-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,WORST,2024-11-01,23836.927,0.000,23836.927
IBHJ,2024-05-17,WORST,2024-11-15,45340.312,0.000,45340.312
IBHJ,2024-05-17,WORST,2024-12-02,66349.219,0.000,66349.219
IBHJ,2024-05-17,WORST,2024-12-16,94222.969,0.000,94222.969
IBHJ,2024-05-17,WORST,2024-12-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,WORST,2025-01-02,41113.281,0.000,41113.281
IBHJ,2024-05-17,WORST,2025-01-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,WORST,2025-01-21,2641.406,0.000,2641.406
IBHJ,2024-05-17,WORST,2025-01-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,WORST,2025-01-27,8537.500,0.000,8537.500
IBHJ,2024-05-17,WORST,2025-01-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,WORST,2025-01-31,9988.281,0.000,9988.281
IBHJ,2024-05-17,WORST,2025-02-03,58547.864,0.000,58547.864
IBHJ,2024-05-17,WORST,2025-02-18,124363.905,10000.001,134363.906
IBHJ,2024-05-17,WORST,2025-03-03,40214.062,0.000,40214.062
IBHJ,2024-05-17,WORST,2025-03-17,51549.219,0.000,51549.219
IBHJ,2024-05-17,WORST,2025-03-31,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2025-04-01,64977.344,0.000,64977.344
IBHJ,2024-05-17,WORST,2025-04-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2025-04-15,85213.906,0.000,85213.906
IBHJ,2024-05-17,WORST,2025-04-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2025-04-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,WORST,2025-05-01,23708.594,0.000,23708.594
IBHJ,2024-05-17,WORST,2025-05-15,45340.312,0.000,45340.312
