STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
MBB,2024-05-17,WORST,2024-05-23,0.000,1118707.542,1118707.542
MBB,2024-05-17,WORST,2024-06-15,9611.509,37869.379,47480.889
MBB,2024-05-17,WORST,2024-06-20,59090.959,188571.830,247662.785
MBB,2024-05-17,WORST,2024-06-25,192148.470,620802.533,812950.960
MBB,2024-05-17,WORST,2024-07-15,9524.976,36949.279,46474.255
MBB,2024-05-17,WORST,2024-07-20,64325.358,209239.904,273565.262
MBB,2024-05-17,WORST,2024-07-25,197401.656,628770.881,826172.559
MBB,2024-05-17,WORST,2024-08-15,9419.326,36607.170,46026.496
MBB,2024-05-17,WORST,2024-08-20,63688.597,230226.039,293914.649
MBB,2024-05-17,WORST,2024-08-25,195787.216,628584.036,824371.218
MBB,2024-05-17,WORST,2024-09-15,9314.860,34728.135,44042.995
MBB,2024-05-17,WORST,2024-09-20,62949.870,257522.770,320472.629
MBB,2024-05-17,WORST,2024-09-25,194162.007,592743.758,786905.776
MBB,2024-05-17,WORST,2024-10-15,9216.297,31650.042,40866.339
MBB,2024-05-17,WORST,2024-10-20,62051.030,251059.952,313110.962
MBB,2024-05-17,WORST,2024-10-25,192621.423,529243.511,721864.919
MBB,2024-05-17,WORST,2024-11-15,9126.469,32365.304,41491.774
MBB,2024-05-17,WORST,2024-11-20,61148.753,236688.164,297836.926
MBB,2024-05-17,WORST,2024-11-25,191242.746,556247.064,747489.839
MBB,2024-05-17,WORST,2024-12-15,9035.519,29871.368,38906.887
MBB,2024-05-17,WORST,2024-12-20,60324.592,214217.029,274541.608
MBB,2024-05-17,WORST,2024-12-25,189778.256,506147.321,695925.610
MBB,2024-05-17,WORST,2025-01-15,8952.450,30812.854,39765.304
MBB,2024-05-17,WORST,2025-01-20,59567.585,277737.669,337305.252
MBB,2024-05-17,WORST,2025-01-25,188448.472,533053.993,721502.461
MBB,2024-05-17,WORST,2025-02-15,8864.980,28551.917,37416.895
MBB,2024-05-17,WORST,2025-02-20,58484.891,221340.564,279825.434
MBB,2024-05-17,WORST,2025-02-25,187035.781,487857.736,674893.516
MBB,2024-05-17,WORST,2025-03-15,8784.295,28395.867,37180.161
MBB,2024-05-17,WORST,2025-03-20,57663.232,196623.572,254286.807
MBB,2024-05-17,WORST,2025-03-25,185743.082,489444.879,675187.945
MBB,2024-05-17,WORST,2025-04-15,8703.788,30824.237,39528.023
MBB,2024-05-17,WORST,2025-04-20,56969.820,210567.421,267537.234
MBB,2024-05-17,WORST,2025-04-25,184444.228,552187.104,736631.320
MBB,2024-05-17,WORST,2025-05-15,8616.054,32316.097,40932.152
MBB,2024-05-17,WORST,2025-05-20,56239.806,217105.677,273345.498
MBB,2024-05-17,WORST,2025-05-25,182962.945,594629.238,777592.160
MBB,2024-05-17,WORST,2025-06-15,8524.375,33401.592,41925.965
MBB,2024-05-17,WORST,2025-06-20,55500.921,218675.133,274176.022
MBB,2024-05-17,WORST,2025-06-25,181358.451,623921.720,805280.159
MBB,2024-05-17,WORST,2025-07-15,8428.961,34442.330,42871.291
MBB,2024-05-17,WORST,2025-07-20,54777.692,221951.837,276729.537
MBB,2024-05-17,WORST,2025-07-25,179670.911,655329.274,835000.178
MBB,2024-05-17,WORST,2025-08-15,8330.392,33403.028,41733.422
MBB,2024-05-17,WORST,2025-08-20,54055.453,219932.785,273988.225
MBB,2024-05-17,WORST,2025-08-25,177890.582,637452.763,815343.321
MBB,2024-05-17,WORST,2025-09-15,8234.890,31212.390,39447.277
MBB,2024-05-17,WORST,2025-09-20,53342.689,208519.870,261862.588
MBB,2024-05-17,WORST,2025-09-25,176153.913,585297.403,761451.307
MBB,2024-05-17,WORST,2025-10-15,8145.809,29598.365,37744.172
MBB,2024-05-17,WORST,2025-10-20,52672.753,203532.577,256205.339
MBB,2024-05-17,WORST,2025-10-25,174563.099,547087.063,721650.141
MBB,2024-05-17,WORST,2025-11-15,8061.474,29661.330,37722.804
MBB,2024-05-17,WORST,2025-11-20,52022.884,198421.662,250444.547
MBB,2024-05-17,WORST,2025-11-25,173078.456,558522.893,731601.392
MBB,2024-05-17,WORST,2025-12-15,7976.920,26997.893,34974.813
MBB,2024-05-17,WORST,2025-12-20,51389.969,166105.449,217495.423
MBB,2024-05-17,WORST,2025-12-25,171556.316,492824.557,664380.850
MBB,2024-05-17,WORST,2026-01-15,7900.287,28676.189,36576.474
MBB,2024-05-17,WORST,2026-01-20,50867.050,185727.776,236594.816
MBB,2024-05-17,WORST,2026-01-25,170229.013,541234.757,711463.764
MBB,2024-05-17,WORST,2026-02-15,7818.680,25826.212,33644.891
MBB,2024-05-17,WORST,2026-02-20,50279.845,155346.356,205626.221
MBB,2024-05-17,WORST,2026-02-25,168755.719,471846.067,640601.794
MBB,2024-05-17,WORST,2026-03-15,7745.493,26018.321,33763.814
MBB,2024-05-17,WORST,2026-03-20,49790.442,154634.790,204425.252
MBB,2024-05-17,WORST,2026-03-25,167482.743,481239.471,648722.217
MBB,2024-05-17,WORST,2026-04-15,7671.625,28520.195,36191.819
MBB,2024-05-17,WORST,2026-04-20,49308.348,175851.961,225160.297
MBB,2024-05-17,WORST,2026-04-25,166183.316,552295.730,718479.060
MBB,2024-05-17,WORST,2026-05-15,7590.282,29262.744,36853.026
MBB,2024-05-17,WORST,2026-05-20,48760.993,180604.441,229365.422
MBB,2024-05-17,WORST,2026-05-25,164675.771,577187.008,741862.774
MBB,2024-05-17,WORST,2026-06-15,7506.722,29560.836,37067.557
MBB,2024-05-17,WORST,2026-06-20,48203.295,181649.041,229852.337
MBB,2024-05-17,WORST,2026-06-25,163099.615,586103.684,749203.284
MBB,2024-05-17,WORST,2026-07-15,7422.232,31613.128,39035.361
MBB,2024-05-17,WORST,2026-07-20,47648.537,199749.365,247397.886
MBB,2024-05-17,WORST,2026-07-25,161504.711,646660.724,808165.432
MBB,2024-05-17,WORST,2026-08-15,7331.557,30612.541,37944.096
MBB,2024-05-17,WORST,2026-08-20,47039.284,197001.288,244040.574
MBB,2024-05-17,WORST,2026-08-25,159735.202,625701.204,785436.399
MBB,2024-05-17,WORST,2026-09-15,7243.833,28168.825,35412.658
MBB,2024-05-17,WORST,2026-09-20,46438.980,181892.929,228331.907
MBB,2024-05-17,WORST,2026-09-25,158022.776,559224.222,717246.992
MBB,2024-05-17,WORST,2026-10-15,7163.310,26814.265,33977.574
MBB,2024-05-17,WORST,2026-10-20,45886.404,178245.404,224131.812
MBB,2024-05-17,WORST,2026-10-25,156502.162,522593.907,679096.078
MBB,2024-05-17,WORST,2026-11-15,7086.780,26404.760,33491.537
MBB,2024-05-17,WORST,2026-11-20,45345.058,167751.635,213096.700
MBB,2024-05-17,WORST,2026-11-25,155084.837,519510.618,674595.470
MBB,2024-05-17,WORST,2026-12-15,7011.437,24942.962,31954.399
MBB,2024-05-17,WORST,2026-12-20,44836.807,150383.137,195219.955
MBB,2024-05-17,WORST,2026-12-25,153675.584,481411.873,635087.448
MBB,2024-05-17,WORST,2027-01-15,6940.403,25928.759,32869.163
MBB,2024-05-17,WORST,2027-01-20,44383.645,162690.652,207074.304
MBB,2024-05-17,WORST,2027-01-25,152379.002,513921.329,666300.343
MBB,2024-05-17,WORST,2027-02-15,6866.432,23081.898,29948.328
MBB,2024-05-17,WORST,2027-02-20,43891.706,131469.553,175361.259
MBB,2024-05-17,WORST,2027-02-25,150985.722,439070.931,590056.635
MBB,2024-05-17,WORST,2027-03-15,6800.861,23506.503,30307.365
MBB,2024-05-17,WORST,2027-03-20,43496.579,135885.031,179381.629
MBB,2024-05-17,WORST,2027-03-25,149809.860,456390.929,606200.801
MBB,2024-05-17,WORST,2027-04-15,6733.913,25991.560,32725.473
MBB,2024-05-17,WORST,2027-04-20,43089.719,160498.761,203588.478
MBB,2024-05-17,WORST,2027-04-25,148584.546,533150.248,681734.805
MBB,2024-05-17,WORST,2027-05-15,6659.498,26149.715,32809.213
