STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
FALN,2024-05-17,WORST,2024-05-23,6234.507,210408.035,216642.542
FALN,2024-05-17,WORST,2024-05-24,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2024-06-03,90061.212,0.000,90061.212
FALN,2024-05-17,WORST,2024-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2024-06-17,69509.131,0.000,69509.131
FALN,2024-05-17,WORST,2024-06-20,10088.286,0.000,10088.286
FALN,2024-05-17,WORST,2024-06-25,562.452,0.000,562.452
FALN,2024-05-17,WORST,2024-07-01,16345.632,0.000,16345.632
FALN,2024-05-17,WORST,2024-07-15,72791.038,7170.338,79961.377
FALN,2024-05-17,WORST,2024-07-17,7327.254,0.000,7327.254
FALN,2024-05-17,WORST,2024-07-18,11713.838,0.000,11713.838
FALN,2024-05-17,WORST,2024-07-24,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2024-07-29,2705.725,0.000,2705.725
FALN,2024-05-17,WORST,2024-08-01,28574.066,0.000,28574.066
FALN,2024-05-17,WORST,2024-08-08,302.560,0.000,302.560
FALN,2024-05-17,WORST,2024-08-15,57228.932,0.000,57228.932
FALN,2024-05-17,WORST,2024-08-19,692.397,0.000,692.397
FALN,2024-05-17,WORST,2024-09-03,11522.440,0.000,11522.440
FALN,2024-05-17,WORST,2024-09-09,6850.019,0.000,6850.019
FALN,2024-05-17,WORST,2024-09-15,3861.134,0.000,3861.134
FALN,2024-05-17,WORST,2024-09-16,85392.397,0.000,85392.397
FALN,2024-05-17,WORST,2024-09-30,18906.534,12754.736,31661.269
FALN,2024-05-17,WORST,2024-10-01,57768.330,28.095,57796.425
FALN,2024-05-17,WORST,2024-10-02,15738.757,0.000,15738.757
FALN,2024-05-17,WORST,2024-10-04,26455.004,0.000,26455.004
FALN,2024-05-17,WORST,2024-10-07,4037.026,1618.388,5655.414
FALN,2024-05-17,WORST,2024-10-15,41228.115,0.000,41228.115
FALN,2024-05-17,WORST,2024-10-16,9380.964,0.000,9380.964
FALN,2024-05-17,WORST,2024-10-21,3171.790,0.000,3171.790
FALN,2024-05-17,WORST,2024-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2024-10-28,3454.713,0.000,3454.713
FALN,2024-05-17,WORST,2024-10-29,6246.121,0.000,6246.121
FALN,2024-05-17,WORST,2024-11-01,31274.911,0.000,31274.911
FALN,2024-05-17,WORST,2024-11-15,64288.507,0.000,64288.507
FALN,2024-05-17,WORST,2024-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2024-11-25,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2024-12-02,90061.212,0.000,90061.212
