STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
INMU,2024-05-17,WORST,2024-05-23,0.000,925466.875,925466.875
INMU,2024-05-17,WORST,2024-06-03,93920.156,0.000,93920.156
INMU,2024-05-17,WORST,2024-06-17,41303.125,0.000,41303.125
INMU,2024-05-17,WORST,2024-07-01,68497.256,322756.409,391253.665
INMU,2024-05-17,WORST,2024-07-15,7031.250,0.000,7031.250
INMU,2024-05-17,WORST,2024-08-01,21039.574,0.000,21039.574
INMU,2024-05-17,WORST,2024-08-15,23785.416,625000.000,648785.416
INMU,2024-05-17,WORST,2024-09-03,54948.568,0.000,54948.568
INMU,2024-05-17,WORST,2024-09-16,3020.834,0.000,3020.834
INMU,2024-05-17,WORST,2024-10-01,93722.847,450000.000,543722.847
INMU,2024-05-17,WORST,2024-11-01,34276.287,0.000,34276.287
INMU,2024-05-17,WORST,2024-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2024-12-02,92896.164,17035.775,109931.939
INMU,2024-05-17,WORST,2024-12-16,41421.875,0.000,41421.875
INMU,2024-05-17,WORST,2025-01-02,61184.785,10290.148,71474.935
INMU,2024-05-17,WORST,2025-01-15,7031.250,0.000,7031.250
INMU,2024-05-17,WORST,2025-02-03,21250.140,0.000,21250.140
INMU,2024-05-17,WORST,2025-02-18,21375.000,0.000,21375.000
INMU,2024-05-17,WORST,2025-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2025-03-03,50920.510,0.000,50920.510
INMU,2024-05-17,WORST,2025-03-17,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2025-04-01,72927.456,0.000,72927.456
INMU,2024-05-17,WORST,2025-05-01,33978.950,171395.985,205374.935
INMU,2024-05-17,WORST,2025-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2025-06-02,92928.834,0.000,92928.834
INMU,2024-05-17,WORST,2025-06-16,41421.875,350000.000,391421.875
INMU,2024-05-17,WORST,2025-07-01,60513.345,10644.399,71157.744
INMU,2024-05-17,WORST,2025-07-15,7031.250,281250.000,288281.250
INMU,2024-05-17,WORST,2025-08-01,21067.078,0.000,21067.078
INMU,2024-05-17,WORST,2025-08-15,21375.000,0.000,21375.000
INMU,2024-05-17,WORST,2025-09-02,55359.119,0.000,55359.119
INMU,2024-05-17,WORST,2025-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2025-10-01,72785.874,718750.000,791535.873
INMU,2024-05-17,WORST,2025-11-03,32391.635,575000.000,607391.635
INMU,2024-05-17,WORST,2025-11-17,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2025-12-01,90173.904,375521.253,465695.157
INMU,2024-05-17,WORST,2025-12-15,34421.875,237500.000,271921.875
INMU,2024-05-17,WORST,2026-01-02,59125.950,323161.269,382287.219
INMU,2024-05-17,WORST,2026-02-02,19185.632,0.000,19185.632
INMU,2024-05-17,WORST,2026-02-17,21375.000,0.000,21375.000
INMU,2024-05-17,WORST,2026-03-02,52320.642,0.000,52320.642
INMU,2024-05-17,WORST,2026-03-16,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2026-04-01,66385.467,0.000,66385.467
INMU,2024-05-17,WORST,2026-05-01,29819.595,804470.802,834290.399
INMU,2024-05-17,WORST,2026-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2026-06-01,87044.469,0.000,87044.469
INMU,2024-05-17,WORST,2026-06-15,34421.875,0.000,34421.875
INMU,2024-05-17,WORST,2026-07-01,49217.923,167316.126,216534.049
INMU,2024-05-17,WORST,2026-08-03,15409.916,0.000,15409.916
INMU,2024-05-17,WORST,2026-08-17,21375.000,0.000,21375.000
INMU,2024-05-17,WORST,2026-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2026-09-01,47209.609,0.000,47209.609
INMU,2024-05-17,WORST,2026-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2026-10-01,63721.398,0.000,63721.398
INMU,2024-05-17,WORST,2026-11-02,25257.382,0.000,25257.382
