STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBTF,2024-05-17,WORST,2024-05-23,0.000,202424.137,202424.137
IBTF,2024-05-17,WORST,2024-05-31,16466.251,0.000,16466.251
IBTF,2024-05-17,WORST,2024-06-17,35045.670,0.000,35045.670
IBTF,2024-05-17,WORST,2024-07-01,3704.388,0.000,3704.388
IBTF,2024-05-17,WORST,2024-07-15,17061.259,0.000,17061.259
IBTF,2024-05-17,WORST,2024-07-31,24667.212,0.000,24667.212
IBTF,2024-05-17,WORST,2024-08-15,8378.649,0.000,8378.649
IBTF,2024-05-17,WORST,2024-09-03,22241.378,0.000,22241.378
IBTF,2024-05-17,WORST,2024-09-16,17588.483,0.000,17588.483
IBTF,2024-05-17,WORST,2024-09-30,42902.924,0.000,42902.924
IBTF,2024-05-17,WORST,2024-10-15,24168.392,0.000,24168.392
IBTF,2024-05-17,WORST,2024-10-31,17830.273,0.000,17830.273
IBTF,2024-05-17,WORST,2024-11-15,19883.251,0.000,19883.251
IBTF,2024-05-17,WORST,2024-12-02,16466.251,0.000,16466.251
IBTF,2024-05-17,WORST,2024-12-16,35045.670,0.000,35045.670
IBTF,2024-05-17,WORST,2024-12-31,3704.388,0.000,3704.388
IBTF,2024-05-17,WORST,2025-01-15,17061.259,646838.644,663899.904
IBTF,2024-05-17,WORST,2025-01-31,24667.212,394444.107,419111.320
IBTF,2024-05-17,WORST,2025-02-18,8378.649,1117153.263,1125531.912
IBTF,2024-05-17,WORST,2025-02-28,22241.378,1106800.202,1129041.581
IBTF,2024-05-17,WORST,2025-03-17,17588.483,1053683.359,1071271.841
IBTF,2024-05-17,WORST,2025-03-31,42902.924,526041.477,568944.401
IBTF,2024-05-17,WORST,2025-04-15,24168.392,856076.884,880245.276
IBTF,2024-05-17,WORST,2025-04-30,17830.273,700050.582,717880.855
IBTF,2024-05-17,WORST,2025-05-15,19883.251,1446054.628,1465937.879
IBTF,2024-05-17,WORST,2025-06-02,16466.251,2058947.901,2075414.152
IBTF,2024-05-17,WORST,2025-06-16,35045.670,1694227.618,1729273.288
IBTF,2024-05-17,WORST,2025-06-30,3704.388,938523.015,942227.403
IBTF,2024-05-17,WORST,2025-07-15,13422.792,894852.807,908275.599
IBTF,2024-05-17,WORST,2025-07-31,16531.803,1150038.442,1166570.245
IBTF,2024-05-17,WORST,2025-09-02,9911.995,2214219.525,2224131.520
IBTF,2024-05-17,WORST,2025-09-15,8368.753,478214.466,486583.220
IBTF,2024-05-17,WORST,2025-09-30,35998.629,2048756.702,2084755.331
IBTF,2024-05-17,WORST,2025-10-15,12932.382,608582.701,621515.083
IBTF,2024-05-17,WORST,2025-10-31,16517.678,1214850.784,1231368.462
IBTF,2024-05-17,WORST,2025-12-01,9298.484,1915659.079,1924957.564
IBTF,2024-05-17,WORST,2025-12-15,10691.148,534557.410,545248.558
IBTF,2024-05-17,MATURITY,2024-05-23,0.000,202424.137,202424.137
IBTF,2024-05-17,MATURITY,2024-05-31,16466.251,0.000,16466.251
IBTF,2024-05-17,MATURITY,2024-06-17,35045.670,0.000,35045.670
IBTF,2024-05-17,MATURITY,2024-07-01,3704.388,0.000,3704.388
IBTF,2024-05-17,MATURITY,2024-07-15,17061.259,0.000,17061.259
IBTF,2024-05-17,MATURITY,2024-07-31,24667.212,0.000,24667.212
IBTF,2024-05-17,MATURITY,2024-08-15,8378.649,0.000,8378.649
IBTF,2024-05-17,MATURITY,2024-09-03,22241.378,0.000,22241.378
IBTF,2024-05-17,MATURITY,2024-09-16,17588.483,0.000,17588.483
IBTF,2024-05-17,MATURITY,2024-09-30,42902.924,0.000,42902.924
IBTF,2024-05-17,MATURITY,2024-10-15,24168.392,0.000,24168.392
IBTF,2024-05-17,MATURITY,2024-10-31,17830.273,0.000,17830.273
IBTF,2024-05-17,MATURITY,2024-11-15,19883.251,0.000,19883.251
IBTF,2024-05-17,MATURITY,2024-12-02,16466.251,0.000,16466.251
IBTF,2024-05-17,MATURITY,2024-12-16,35045.670,0.000,35045.670
IBTF,2024-05-17,MATURITY,2024-12-31,3704.388,0.000,3704.388
IBTF,2024-05-17,MATURITY,2025-01-15,17061.259,646838.644,663899.904
IBTF,2024-05-17,MATURITY,2025-01-31,24667.212,394444.107,419111.320
IBTF,2024-05-17,MATURITY,2025-02-18,8378.649,1117153.263,1125531.912
IBTF,2024-05-17,MATURITY,2025-02-28,22241.378,1106800.202,1129041.581
IBTF,2024-05-17,MATURITY,2025-03-17,17588.483,1053683.359,1071271.841
IBTF,2024-05-17,MATURITY,2025-03-31,42902.924,526041.477,568944.401
