STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
GNMA,2024-06-28,WORST,2024-07-05,0.000,550.828,550.828
GNMA,2024-06-28,WORST,2024-07-15,2428.503,7028.454,9456.961
GNMA,2024-06-28,WORST,2024-07-20,126743.715,377717.190,504460.944
GNMA,2024-06-28,WORST,2024-08-15,2407.744,7035.706,9443.451
GNMA,2024-06-28,WORST,2024-08-20,135921.836,461432.531,597354.363
GNMA,2024-06-28,WORST,2024-09-15,2386.957,6900.182,9287.139
GNMA,2024-06-28,WORST,2024-09-20,134432.333,493955.442,628387.789
GNMA,2024-06-28,WORST,2024-10-15,2366.552,6449.282,8815.835
GNMA,2024-06-28,WORST,2024-10-20,132741.471,479652.443,612393.950
GNMA,2024-06-28,WORST,2024-11-15,2347.479,6372.552,8720.032
GNMA,2024-06-28,WORST,2024-11-20,131052.598,463102.794,594155.404
GNMA,2024-06-28,WORST,2024-12-15,2328.651,5638.415,7967.063
GNMA,2024-06-28,WORST,2024-12-20,129456.695,395197.579,524654.287
GNMA,2024-06-28,WORST,2025-01-15,2312.018,5848.060,8160.077
GNMA,2024-06-28,WORST,2025-01-20,128121.985,421946.597,550068.588
GNMA,2024-06-28,WORST,2025-02-15,2294.758,5262.184,7556.941
GNMA,2024-06-28,WORST,2025-02-20,126681.755,408177.660,534859.418
GNMA,2024-06-28,WORST,2025-03-15,2279.254,5165.179,7444.434
GNMA,2024-06-28,WORST,2025-03-20,125232.558,377104.602,502337.155
GNMA,2024-06-28,WORST,2025-04-15,2264.052,5694.903,7958.958
GNMA,2024-06-28,WORST,2025-04-20,123940.416,408340.619,532281.020
GNMA,2024-06-28,WORST,2025-05-15,2247.247,5992.515,8239.762
GNMA,2024-06-28,WORST,2025-05-20,122557.978,429218.103,551776.026
GNMA,2024-06-28,WORST,2025-06-15,2229.563,6314.787,8544.344
GNMA,2024-06-28,WORST,2025-06-20,121119.001,441814.965,562933.968
GNMA,2024-06-28,WORST,2025-07-15,2210.908,6561.294,8772.201
GNMA,2024-06-28,WORST,2025-07-20,119662.870,453999.682,573662.511
GNMA,2024-06-28,WORST,2025-08-15,2191.516,6523.272,8714.789
GNMA,2024-06-28,WORST,2025-08-20,118180.928,453586.943,571767.880
GNMA,2024-06-28,WORST,2025-09-15,2172.244,6346.695,8518.940
GNMA,2024-06-28,WORST,2025-09-20,116701.102,434119.385,550820.489
GNMA,2024-06-28,WORST,2025-10-15,2153.486,6336.669,8490.153
GNMA,2024-06-28,WORST,2025-10-20,115290.766,427726.486,543017.282
GNMA,2024-06-28,WORST,2025-11-15,2134.738,6151.280,8286.017
GNMA,2024-06-28,WORST,2025-11-20,113903.872,418564.112,532467.987
GNMA,2024-06-28,WORST,2025-12-15,2116.557,5338.206,7454.764
GNMA,2024-06-28,WORST,2025-12-20,112545.440,352293.833,464839.279
GNMA,2024-06-28,WORST,2026-01-15,2100.809,5873.183,7973.992
GNMA,2024-06-28,WORST,2026-01-20,111412.262,396094.335,507506.637
GNMA,2024-06-28,WORST,2026-02-15,2083.463,5040.967,7124.424
GNMA,2024-06-28,WORST,2026-02-20,110131.342,332129.564,442260.901
GNMA,2024-06-28,WORST,2026-03-15,2068.600,5068.726,7137.320
GNMA,2024-06-28,WORST,2026-03-20,109058.293,331826.690,440884.905
GNMA,2024-06-28,WORST,2026-04-15,2053.658,5765.704,7819.364
GNMA,2024-06-28,WORST,2026-04-20,107995.338,380107.857,488103.200
GNMA,2024-06-28,WORST,2026-05-15,2036.628,5945.802,7982.431
GNMA,2024-06-28,WORST,2026-05-20,106777.897,391477.411,498255.331
GNMA,2024-06-28,WORST,2026-06-15,2019.072,6080.203,8099.279
GNMA,2024-06-28,WORST,2026-06-20,105532.556,394871.310,500403.870
GNMA,2024-06-28,WORST,2026-07-15,2001.115,6635.034,8636.148
GNMA,2024-06-28,WORST,2026-07-20,104287.530,435612.037,539899.553
GNMA,2024-06-28,WORST,2026-08-15,1981.504,6536.562,8518.063
GNMA,2024-06-28,WORST,2026-08-20,102914.533,430366.219,533280.760
GNMA,2024-06-28,WORST,2026-09-15,1962.187,6154.136,8116.325
GNMA,2024-06-28,WORST,2026-09-20,101557.699,397054.655,498612.359
GNMA,2024-06-28,WORST,2026-10-15,1944.002,6106.483,8050.482
GNMA,2024-06-28,WORST,2026-10-20,100309.458,389441.951,489751.406
GNMA,2024-06-28,WORST,2026-11-15,1925.942,5751.964,7677.905
GNMA,2024-06-28,WORST,2026-11-20,99085.269,365620.063,464705.371
GNMA,2024-06-28,WORST,2026-12-15,1908.951,5253.771,7162.720
GNMA,2024-06-28,WORST,2026-12-20,97938.433,326966.852,424905.297
GNMA,2024-06-28,WORST,2027-01-15,1893.451,5617.583,7511.031
GNMA,2024-06-28,WORST,2027-01-20,96917.932,354256.875,451174.817
GNMA,2024-06-28,WORST,2027-02-15,1876.860,4708.472,6585.331
GNMA,2024-06-28,WORST,2027-02-20,95808.580,284950.364,380758.942
GNMA,2024-06-28,WORST,2027-03-15,1862.982,4845.114,6708.092
GNMA,2024-06-28,WORST,2027-03-20,94921.514,294680.039,389601.558
GNMA,2024-06-28,WORST,2027-04-15,1848.699,5632.413,7481.112
GNMA,2024-06-28,WORST,2027-04-20,94007.662,349714.240,443721.904
GNMA,2024-06-28,WORST,2027-05-15,1832.046,5669.729,7501.775
GNMA,2024-06-28,WORST,2027-05-20,92918.296,350200.192,443118.466
GNMA,2024-06-28,WORST,2027-06-15,1815.289,5785.891,7601.184
GNMA,2024-06-28,WORST,2027-06-20,91834.510,354317.429,446151.923
GNMA,2024-06-28,WORST,2027-07-15,1798.185,6289.470,8087.651
GNMA,2024-06-28,WORST,2027-07-20,90743.888,390341.011,481084.889
GNMA,2024-06-28,WORST,2027-08-15,1779.574,6026.294,7805.868
GNMA,2024-06-28,WORST,2027-08-20,89540.868,371346.019,460886.883
GNMA,2024-06-28,WORST,2027-09-15,1761.750,5974.557,7736.307
GNMA,2024-06-28,WORST,2027-09-20,88398.712,364022.600,452421.276
GNMA,2024-06-28,WORST,2027-10-15,1744.071,5760.533,7504.604
GNMA,2024-06-28,WORST,2027-10-20,87279.897,344033.554,431313.446
GNMA,2024-06-28,WORST,2027-11-15,1727.015,5287.821,7014.833
GNMA,2024-06-28,WORST,2027-11-20,86224.640,311484.370,397709.057
GNMA,2024-06-28,WORST,2027-12-15,1711.382,5090.268,6801.648
GNMA,2024-06-28,WORST,2027-12-20,85274.393,296919.226,382193.639
GNMA,2024-06-28,WORST,2028-01-15,1696.341,5423.981,7120.321
GNMA,2024-06-28,WORST,2028-01-20,84370.964,320147.843,404518.795
GNMA,2024-06-28,WORST,2028-02-15,1680.296,4557.484,6237.780
GNMA,2024-06-28,WORST,2028-02-20,83393.169,256616.801,340009.970
GNMA,2024-06-28,WORST,2028-03-15,1666.845,4689.763,6356.604
GNMA,2024-06-28,WORST,2028-03-20,82616.151,265858.831,348474.939
GNMA,2024-06-28,WORST,2028-04-15,1653.002,5329.981,6982.980
GNMA,2024-06-28,WORST,2028-04-20,81812.893,306358.471,388171.394
GNMA,2024-06-28,WORST,2028-05-15,1637.230,5108.889,6746.119
GNMA,2024-06-28,WORST,2028-05-20,80881.977,288532.149,369414.167
GNMA,2024-06-28,WORST,2028-06-15,1622.126,5784.593,7406.719
GNMA,2024-06-28,WORST,2028-06-20,80012.366,333362.207,413374.552
GNMA,2024-06-28,WORST,2028-07-15,1605.000,5956.083,7561.080
GNMA,2024-06-28,WORST,2028-07-20,79004.321,342894.803,421899.114
GNMA,2024-06-28,WORST,2028-08-15,1587.359,5419.855,7007.210
GNMA,2024-06-28,WORST,2028-08-20,77968.531,304778.610,382747.121
GNMA,2024-06-28,WORST,2028-09-15,1571.325,5818.685,7390.010
GNMA,2024-06-28,WORST,2028-09-20,77053.251,329519.428,406572.710
GNMA,2024-06-28,WORST,2028-10-15,1554.090,5337.014,6891.105
GNMA,2024-06-28,WORST,2028-10-20,76059.469,291822.136,367881.587
GNMA,2024-06-28,WORST,2028-11-15,1538.288,5162.958,6701.244
GNMA,2024-06-28,WORST,2028-11-20,75183.906,281996.702,357180.608
GNMA,2024-06-28,WORST,2028-12-15,1523.014,4965.902,6488.916
GNMA,2024-06-28,WORST,2028-12-20,74339.772,268312.938,342652.670
GNMA,2024-06-28,WORST,2029-01-15,1508.339,4801.878,6310.217
GNMA,2024-06-28,WORST,2029-01-20,73538.706,255292.606,328831.365
GNMA,2024-06-28,WORST,2029-02-15,1494.145,4440.949,5935.097
GNMA,2024-06-28,WORST,2029-02-20,72778.748,231445.669,304224.404
GNMA,2024-06-28,WORST,2029-03-15,1481.039,4366.923,5847.962
GNMA,2024-06-28,WORST,2029-03-20,72091.767,225756.014,297847.796
GNMA,2024-06-28,WORST,2029-04-15,1468.158,4949.150,6417.307
GNMA,2024-06-28,WORST,2029-04-20,71425.254,260244.826,331670.059
GNMA,2024-06-28,WORST,2029-05-15,1453.521,4975.469,6428.990
GNMA,2024-06-28,WORST,2029-05-20,70650.756,261089.277,331739.989
GNMA,2024-06-28,WORST,2029-06-15,1438.814,5475.695,6914.505
GNMA,2024-06-28,WORST,2029-06-20,69876.692,291534.241,361410.875
GNMA,2024-06-28,WORST,2029-07-15,1422.605,5482.685,6905.285
GNMA,2024-06-28,WORST,2029-07-20,69009.868,290116.557,359126.437
GNMA,2024-06-28,WORST,2029-08-15,1406.377,5264.017,6670.394
GNMA,2024-06-28,WORST,2029-08-20,68149.244,275893.784,344043.019
GNMA,2024-06-28,WORST,2029-09-15,1390.804,5490.194,6880.998
GNMA,2024-06-28,WORST,2029-09-20,67333.381,288071.555,355404.887
GNMA,2024-06-28,WORST,2029-10-15,1374.551,4907.712,6282.261
GNMA,2024-06-28,WORST,2029-10-20,66479.550,247426.265,313905.766
GNMA,2024-06-28,WORST,2029-11-15,1360.028,4995.174,6355.202
GNMA,2024-06-28,WORST,2029-11-20,65752.229,255141.484,320893.714
GNMA,2024-06-28,WORST,2029-12-15,1345.253,4690.079,6035.333
GNMA,2024-06-28,WORST,2029-12-20,65001.539,235710.901,300712.396
GNMA,2024-06-28,WORST,2030-01-15,1331.397,4535.628,5867.025
GNMA,2024-06-28,WORST,2030-01-20,64311.733,224699.502,289011.222
GNMA,2024-06-28,WORST,2030-02-15,1317.999,4200.600,5518.599
GNMA,2024-06-28,WORST,2030-02-20,63656.563,204237.464,267893.987
GNMA,2024-06-28,WORST,2030-03-15,1305.607,4130.107,5435.712
GNMA,2024-06-28,WORST,2030-03-20,63063.584,199587.555,262651.163
GNMA,2024-06-28,WORST,2030-04-15,1293.428,4558.577,5852.004
GNMA,2024-06-28,WORST,2030-04-20,62487.228,222954.327,285441.540
GNMA,2024-06-28,WORST,2030-05-15,1279.955,4796.473,6076.432
GNMA,2024-06-28,WORST,2030-05-20,61839.665,237775.388,299615.035
GNMA,2024-06-28,WORST,2030-06-15,1265.777,5138.515,6404.292
GNMA,2024-06-28,WORST,2030-06-20,61148.987,257131.469,318280.479
GNMA,2024-06-28,WORST,2030-07-15,1250.572,5006.828,6257.400
GNMA,2024-06-28,WORST,2030-07-20,60401.559,247933.480,308335.089
GNMA,2024-06-28,WORST,2030-08-15,1235.763,5062.227,6297.989
GNMA,2024-06-28,WORST,2030-08-20,59684.192,252030.860,311715.040
GNMA,2024-06-28,WORST,2030-09-15,1220.791,5016.364,6237.149
GNMA,2024-06-28,WORST,2030-09-20,58955.244,247504.227,306459.443
GNMA,2024-06-28,WORST,2030-10-15,1205.943,4726.090,5932.036
GNMA,2024-06-28,WORST,2030-10-20,58240.705,227632.939,285873.674
GNMA,2024-06-28,WORST,2030-11-15,1191.959,4671.680,5863.643
GNMA,2024-06-28,WORST,2030-11-20,57586.764,226685.304,284272.073
GNMA,2024-06-28,WORST,2030-12-15,1178.148,4185.457,5363.603
GNMA,2024-06-28,WORST,2030-12-20,56936.881,197472.439,254409.311
GNMA,2024-06-28,WORST,2031-01-15,1165.795,4334.763,5500.561
GNMA,2024-06-28,WORST,2031-01-20,56375.980,206188.199,262564.226
GNMA,2024-06-28,WORST,2031-02-15,1152.997,3926.690,5079.687
GNMA,2024-06-28,WORST,2031-02-20,55789.333,182279.939,238069.293
GNMA,2024-06-28,WORST,2031-03-15,1141.417,3856.217,4997.634
GNMA,2024-06-28,WORST,2031-03-20,55273.971,178296.125,233570.088
GNMA,2024-06-28,WORST,2031-04-15,1130.056,4230.227,5360.283
GNMA,2024-06-28,WORST,2031-04-20,54772.448,198568.935,253341.405
GNMA,2024-06-28,WORST,2031-05-15,1117.560,4432.248,5549.809
GNMA,2024-06-28,WORST,2031-05-20,54211.025,211457.233,265668.278
GNMA,2024-06-28,WORST,2031-06-15,1104.471,4611.511,5715.981
GNMA,2024-06-28,WORST,2031-06-20,53613.280,221573.112,275186.411
GNMA,2024-06-28,WORST,2031-07-15,1090.843,4715.239,5806.085
GNMA,2024-06-28,WORST,2031-07-20,52987.531,227674.535,280662.066
