STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHH,2024-06-28,WORST,2024-07-05,22202.993,37484.527,59687.520
IBHH,2024-06-28,WORST,2024-07-15,87613.204,0.000,87613.204
IBHH,2024-06-28,WORST,2024-07-22,2567.254,0.000,2567.254
IBHH,2024-06-28,WORST,2024-07-30,2939.789,0.000,2939.789
IBHH,2024-06-28,WORST,2024-07-31,1823.944,0.000,1823.944
IBHH,2024-06-28,WORST,2024-08-01,53757.866,0.000,53757.866
IBHH,2024-06-28,WORST,2024-08-15,90547.183,0.000,90547.183
IBHH,2024-06-28,WORST,2024-08-26,3985.035,0.000,3985.035
IBHH,2024-06-28,WORST,2024-08-28,2519.507,0.000,2519.507
IBHH,2024-06-28,WORST,2024-09-03,39848.768,0.000,39848.768
IBHH,2024-06-28,WORST,2024-09-09,913.451,0.000,913.451
IBHH,2024-06-28,WORST,2024-09-16,67576.444,30403.268,97979.711
IBHH,2024-06-28,WORST,2024-09-30,13560.563,3250.271,16810.834
IBHH,2024-06-28,WORST,2024-10-01,64414.437,0.000,64414.437
IBHH,2024-06-28,WORST,2024-10-15,48698.063,0.000,48698.063
IBHH,2024-06-28,WORST,2024-10-21,918.134,0.000,918.134
IBHH,2024-06-28,WORST,2024-10-30,6020.423,0.000,6020.423
IBHH,2024-06-28,WORST,2024-11-01,61782.570,0.000,61782.570
IBHH,2024-06-28,WORST,2024-11-13,1492.958,0.000,1492.958
IBHH,2024-06-28,WORST,2024-11-15,59594.472,0.000,59594.472
IBHH,2024-06-28,WORST,2024-12-02,65239.261,0.000,65239.261
IBHH,2024-06-28,WORST,2024-12-16,48353.697,0.000,48353.697
IBHH,2024-06-28,WORST,2024-12-30,5026.937,0.000,5026.937
IBHH,2024-06-28,WORST,2025-01-02,17176.056,0.000,17176.056
IBHH,2024-06-28,WORST,2025-01-15,87613.204,0.000,87613.204
IBHH,2024-06-28,WORST,2025-01-21,2567.254,0.000,2567.254
IBHH,2024-06-28,WORST,2025-01-30,2939.789,0.000,2939.789
IBHH,2024-06-28,WORST,2025-01-31,1823.944,0.000,1823.944
IBHH,2024-06-28,WORST,2025-02-03,53757.866,5150.906,58908.772
IBHH,2024-06-28,WORST,2025-02-18,90547.183,49335.563,139882.746
IBHH,2024-06-28,WORST,2025-02-26,3985.035,0.000,3985.035
IBHH,2024-06-28,WORST,2025-02-28,2519.507,0.000,2519.507
IBHH,2024-06-28,WORST,2025-03-03,39848.768,0.000,39848.768
IBHH,2024-06-28,WORST,2025-03-10,913.451,0.000,913.451
