STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBDQ,2024-06-28,WORST,2024-07-05,5016.376,145981.546,150997.922
IBDQ,2024-06-28,WORST,2024-07-08,996.998,0.000,996.998
IBDQ,2024-06-28,WORST,2024-07-09,2233.328,0.000,2233.328
IBDQ,2024-06-28,WORST,2024-07-10,4936.682,0.000,4936.682
IBDQ,2024-06-28,WORST,2024-07-15,21481.305,0.000,21481.305
IBDQ,2024-06-28,WORST,2024-07-16,3603.423,0.000,3603.423
IBDQ,2024-06-28,WORST,2024-07-17,3607.415,0.000,3607.415
IBDQ,2024-06-28,WORST,2024-07-18,1069.430,0.000,1069.430
IBDQ,2024-06-28,WORST,2024-07-22,5650.106,0.000,5650.106
IBDQ,2024-06-28,WORST,2024-07-23,9727.317,0.000,9727.317
IBDQ,2024-06-28,WORST,2024-07-29,5468.488,0.000,5468.488
IBDQ,2024-06-28,WORST,2024-07-30,316.123,0.000,316.123
IBDQ,2024-06-28,WORST,2024-08-01,18942.315,0.000,18942.315
IBDQ,2024-06-28,WORST,2024-08-05,4408.822,0.000,4408.822
IBDQ,2024-06-28,WORST,2024-08-06,1870.081,0.000,1870.081
IBDQ,2024-06-28,WORST,2024-08-07,548.496,0.000,548.496
IBDQ,2024-06-28,WORST,2024-08-08,2509.090,0.000,2509.090
IBDQ,2024-06-28,WORST,2024-08-09,511.024,0.000,511.024
IBDQ,2024-06-28,WORST,2024-08-12,5741.449,0.000,5741.449
IBDQ,2024-06-28,WORST,2024-08-13,404.235,0.000,404.235
IBDQ,2024-06-28,WORST,2024-08-14,917.352,0.000,917.352
IBDQ,2024-06-28,WORST,2024-08-15,13291.114,439.079,13730.193
IBDQ,2024-06-28,WORST,2024-08-16,1457.164,0.000,1457.164
IBDQ,2024-06-28,WORST,2024-08-19,10710.052,0.000,10710.052
IBDQ,2024-06-28,WORST,2024-08-20,72.382,0.000,72.382
IBDQ,2024-06-28,WORST,2024-08-21,1964.111,0.000,1964.111
IBDQ,2024-06-28,WORST,2024-08-22,760.266,0.000,760.266
IBDQ,2024-06-28,WORST,2024-08-23,545.011,0.000,545.011
IBDQ,2024-06-28,WORST,2024-08-26,4185.986,0.000,4185.986
IBDQ,2024-06-28,WORST,2024-09-03,16579.932,0.000,16579.932
IBDQ,2024-06-28,WORST,2024-09-04,1230.420,0.000,1230.420
IBDQ,2024-06-28,WORST,2024-09-06,826.264,0.000,826.264
