STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBMQ,2024-06-28,WORST,2024-07-05,110120.605,-122633.667,-12513.062
IBMQ,2024-06-28,WORST,2024-07-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,WORST,2024-08-01,93309.625,0.000,93309.625
IBMQ,2024-06-28,WORST,2024-08-15,32035.156,0.000,32035.156
IBMQ,2024-06-28,WORST,2024-09-03,40290.771,0.000,40290.771
IBMQ,2024-06-28,WORST,2024-09-16,20397.461,0.000,20397.461
IBMQ,2024-06-28,WORST,2024-10-01,59357.530,0.000,59357.530
IBMQ,2024-06-28,WORST,2024-10-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,WORST,2024-11-01,52592.448,0.000,52592.448
IBMQ,2024-06-28,WORST,2024-11-15,35587.891,0.000,35587.891
IBMQ,2024-06-28,WORST,2024-12-02,73029.297,0.000,73029.297
IBMQ,2024-06-28,WORST,2024-12-16,20800.781,0.000,20800.781
IBMQ,2024-06-28,WORST,2025-01-02,111513.835,0.000,111513.835
IBMQ,2024-06-28,WORST,2025-01-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,WORST,2025-02-01,234.375,0.000,234.375
IBMQ,2024-06-28,WORST,2025-02-03,94017.090,0.000,94017.090
IBMQ,2024-06-28,WORST,2025-02-18,32035.156,0.000,32035.156
IBMQ,2024-06-28,WORST,2025-03-03,40818.115,0.000,40818.115
IBMQ,2024-06-28,WORST,2025-03-17,20397.461,0.000,20397.461
IBMQ,2024-06-28,WORST,2025-04-01,59395.508,0.000,59395.508
IBMQ,2024-06-28,WORST,2025-04-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,WORST,2025-05-01,52605.469,0.000,52605.469
IBMQ,2024-06-28,WORST,2025-05-15,35587.891,0.000,35587.891
IBMQ,2024-06-28,WORST,2025-06-02,73029.297,0.000,73029.297
IBMQ,2024-06-28,WORST,2025-06-16,20800.781,0.000,20800.781
IBMQ,2024-06-28,WORST,2025-07-01,111517.090,0.000,111517.090
IBMQ,2024-06-28,WORST,2025-07-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,WORST,2025-08-01,94251.465,0.000,94251.465
IBMQ,2024-06-28,WORST,2025-08-15,32035.156,0.000,32035.156
IBMQ,2024-06-28,WORST,2025-09-02,40730.225,0.000,40730.225
IBMQ,2024-06-28,WORST,2025-09-15,20397.461,0.000,20397.461
IBMQ,2024-06-28,WORST,2025-10-01,59395.508,0.000,59395.508
IBMQ,2024-06-28,WORST,2025-10-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,WORST,2025-11-03,52605.469,0.000,52605.469
IBMQ,2024-06-28,WORST,2025-11-17,35587.891,0.000,35587.891
IBMQ,2024-06-28,WORST,2025-12-01,73029.297,0.000,73029.297
IBMQ,2024-06-28,WORST,2025-12-15,20800.781,0.000,20800.781
IBMQ,2024-06-28,WORST,2026-01-02,111517.090,206640.625,318157.715
IBMQ,2024-06-28,WORST,2026-01-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,WORST,2026-02-01,269.136,3515.625,3784.761
IBMQ,2024-06-28,WORST,2026-02-02,94017.090,112500.000,206517.090
IBMQ,2024-06-28,WORST,2026-02-17,32035.156,62890.625,94925.781
IBMQ,2024-06-28,WORST,2026-03-02,40730.225,46484.375,87214.600
IBMQ,2024-06-28,WORST,2026-03-16,20397.461,30078.125,50475.586
IBMQ,2024-06-28,WORST,2026-04-01,59395.508,65234.375,124629.883
IBMQ,2024-06-28,WORST,2026-04-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,WORST,2026-05-01,52535.156,163281.250,215816.406
IBMQ,2024-06-28,WORST,2026-05-15,35587.891,18359.375,53947.266
IBMQ,2024-06-28,WORST,2026-06-01,73029.297,164453.125,237482.422
IBMQ,2024-06-28,WORST,2026-06-15,20800.781,135937.500,156738.281
IBMQ,2024-06-28,WORST,2026-07-01,106351.074,169140.625,275491.699
IBMQ,2024-06-28,WORST,2026-07-15,14133.789,21484.375,35618.164
IBMQ,2024-06-28,WORST,2026-08-01,234.375,0.000,234.375
IBMQ,2024-06-28,WORST,2026-08-03,91204.590,338671.875,429876.465
IBMQ,2024-06-28,WORST,2026-08-17,30462.891,41015.625,71478.516
IBMQ,2024-06-28,WORST,2026-09-01,39585.693,174218.750,213804.443
IBMQ,2024-06-28,WORST,2026-09-15,19645.508,78515.625,98161.133
IBMQ,2024-06-28,WORST,2026-10-01,57764.648,162500.000,220264.648
IBMQ,2024-06-28,WORST,2026-10-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,WORST,2026-11-02,48544.922,43359.375,91904.297
IBMQ,2024-06-28,WORST,2026-11-16,35191.406,41015.625,76207.031
IBMQ,2024-06-28,WORST,2026-12-01,68937.500,248828.125,317765.625
IBMQ,2024-06-28,WORST,2026-12-15,17402.344,34375.000,51777.344
IBMQ,2024-06-28,WORST,2027-01-04,102200.684,243750.000,345950.684
IBMQ,2024-06-28,WORST,2027-01-15,13637.695,39843.750,53481.445
IBMQ,2024-06-28,WORST,2027-02-01,83364.746,191796.875,275161.621
IBMQ,2024-06-28,WORST,2027-02-16,29437.500,67968.750,97406.250
IBMQ,2024-06-28,WORST,2027-03-01,35288.818,89843.750,125132.568
IBMQ,2024-06-28,WORST,2027-03-15,17682.617,53906.250,71588.867
IBMQ,2024-06-28,WORST,2027-04-01,53756.836,52343.750,106100.586
IBMQ,2024-06-28,WORST,2027-04-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,WORST,2027-05-03,47480.469,177343.750,224824.219
IBMQ,2024-06-28,WORST,2027-05-17,34166.016,51562.500,85728.516
IBMQ,2024-06-28,WORST,2027-06-01,62716.797,86328.125,149044.922
IBMQ,2024-06-28,WORST,2027-06-15,16542.969,40234.375,56777.344
IBMQ,2024-06-28,WORST,2027-07-01,96103.027,167187.500,263290.527
IBMQ,2024-06-28,WORST,2027-07-15,12641.602,7812.500,20454.102
IBMQ,2024-06-28,WORST,2027-08-01,234.375,0.000,234.375
IBMQ,2024-06-28,WORST,2027-08-02,78378.418,292968.750,371347.168
IBMQ,2024-06-28,WORST,2027-08-16,27738.281,30468.750,58207.031
IBMQ,2024-06-28,WORST,2027-09-01,33167.725,135937.500,169105.225
IBMQ,2024-06-28,WORST,2027-09-15,16334.961,8203.125,24538.086
IBMQ,2024-06-28,WORST,2027-10-01,52454.102,217578.125,270032.227
IBMQ,2024-06-28,WORST,2027-10-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,WORST,2027-11-01,43128.906,147656.250,190785.156
IBMQ,2024-06-28,WORST,2027-11-15,32876.953,79296.875,112173.828
IBMQ,2024-06-28,WORST,2027-12-01,60558.594,60546.875,121105.469
IBMQ,2024-06-28,WORST,2027-12-15,15537.109,11328.125,26865.234
IBMQ,2024-06-28,WORST,2028-01-03,92046.387,1125781.250,1217827.637
IBMQ,2024-06-28,WORST,2028-01-18,12446.289,66015.625,78461.914
IBMQ,2024-06-28,WORST,2028-02-01,71335.449,1120703.125,1192038.574
IBMQ,2024-06-28,WORST,2028-02-15,26976.562,710156.250,737132.812
IBMQ,2024-06-28,WORST,2028-03-01,30521.240,726953.125,757474.365
IBMQ,2024-06-28,WORST,2028-03-15,16326.172,387890.625,404216.797
IBMQ,2024-06-28,WORST,2028-04-03,47014.648,612890.625,659905.273
