STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHK,2024-06-28,WORST,2024-07-05,33088.500,-140290.425,-107201.925
IBHK,2024-06-28,WORST,2024-07-15,121663.111,0.000,121663.111
IBHK,2024-06-28,WORST,2024-07-30,3750.000,0.000,3750.000
IBHK,2024-06-28,WORST,2024-07-31,5678.125,0.000,5678.125
IBHK,2024-06-28,WORST,2024-08-01,59267.360,0.000,59267.360
IBHK,2024-06-28,WORST,2024-08-15,100170.834,0.000,100170.834
IBHK,2024-06-28,WORST,2024-09-03,69157.812,0.000,69157.812
IBHK,2024-06-28,WORST,2024-09-16,60741.667,0.000,60741.667
IBHK,2024-06-28,WORST,2024-09-26,3250.000,0.000,3250.000
IBHK,2024-06-28,WORST,2024-10-01,31281.250,0.000,31281.250
IBHK,2024-06-28,WORST,2024-10-07,2312.500,0.000,2312.500
IBHK,2024-06-28,WORST,2024-10-15,48565.799,0.000,48565.799
IBHK,2024-06-28,WORST,2024-10-30,25981.250,0.000,25981.250
IBHK,2024-06-28,WORST,2024-11-01,25062.500,0.000,25062.500
IBHK,2024-06-28,WORST,2024-11-15,89442.361,0.000,89442.361
IBHK,2024-06-28,WORST,2024-11-25,1475.000,0.000,1475.000
IBHK,2024-06-28,WORST,2024-12-02,64930.729,0.000,64930.729
IBHK,2024-06-28,WORST,2024-12-16,54706.252,0.000,54706.252
IBHK,2024-06-28,WORST,2024-12-30,8151.000,0.000,8151.000
IBHK,2024-06-28,WORST,2024-12-31,4955.729,0.000,4955.729
IBHK,2024-06-28,WORST,2025-01-02,35691.666,0.000,35691.666
IBHK,2024-06-28,WORST,2025-01-15,114122.916,0.000,114122.916
IBHK,2024-06-28,WORST,2025-01-30,3750.000,0.000,3750.000
IBHK,2024-06-28,WORST,2025-01-31,9837.500,0.000,9837.500
IBHK,2024-06-28,WORST,2025-02-03,60187.500,0.000,60187.500
IBHK,2024-06-28,WORST,2025-02-18,99843.750,0.000,99843.750
IBHK,2024-06-28,WORST,2025-03-03,68179.688,0.000,68179.688
IBHK,2024-06-28,WORST,2025-03-17,56762.500,0.000,56762.500
IBHK,2024-06-28,WORST,2025-03-26,3250.000,0.000,3250.000
IBHK,2024-06-28,WORST,2025-04-01,31281.250,0.000,31281.250
IBHK,2024-06-28,WORST,2025-04-07,2312.500,0.000,2312.500
IBHK,2024-06-28,WORST,2025-04-15,50398.438,0.000,50398.438
IBHK,2024-06-28,WORST,2025-04-30,25625.000,0.000,25625.000
IBHK,2024-06-28,WORST,2025-05-01,25125.000,0.000,25125.000
IBHK,2024-06-28,WORST,2025-05-15,88437.500,0.000,88437.500
IBHK,2024-06-28,WORST,2025-05-27,1475.000,0.000,1475.000
IBHK,2024-06-28,WORST,2025-05-30,5625.000,0.000,5625.000
IBHK,2024-06-28,WORST,2025-06-02,58806.250,0.000,58806.250
IBHK,2024-06-28,WORST,2025-06-16,46750.000,0.000,46750.000
IBHK,2024-06-28,WORST,2025-06-30,13307.250,0.000,13307.250
IBHK,2024-06-28,WORST,2025-07-01,32187.500,0.000,32187.500
IBHK,2024-06-28,WORST,2025-07-15,113984.375,0.000,113984.375
IBHK,2024-06-28,WORST,2025-07-30,3750.000,0.000,3750.000
IBHK,2024-06-28,WORST,2025-07-31,8562.500,0.000,8562.500
IBHK,2024-06-28,WORST,2025-08-01,60187.500,0.000,60187.500
IBHK,2024-06-28,WORST,2025-08-15,99843.750,0.000,99843.750
IBHK,2024-06-28,WORST,2025-09-02,68179.688,0.000,68179.688
IBHK,2024-06-28,WORST,2025-09-15,56762.500,0.000,56762.500
IBHK,2024-06-28,WORST,2025-09-26,3250.000,0.000,3250.000
IBHK,2024-06-28,WORST,2025-10-01,31281.250,0.000,31281.250
IBHK,2024-06-28,WORST,2025-10-06,2312.500,0.000,2312.500
IBHK,2024-06-28,WORST,2025-10-15,50398.438,0.000,50398.438
IBHK,2024-06-28,WORST,2025-10-30,25625.000,0.000,25625.000
IBHK,2024-06-28,WORST,2025-11-03,25125.000,0.000,25125.000
IBHK,2024-06-28,WORST,2025-11-17,88437.500,0.000,88437.500
IBHK,2024-06-28,WORST,2025-11-24,1475.000,0.000,1475.000
IBHK,2024-06-28,WORST,2025-12-01,64431.250,0.000,64431.250
IBHK,2024-06-28,WORST,2025-12-15,46750.000,0.000,46750.000
IBHK,2024-06-28,WORST,2025-12-30,8151.000,0.000,8151.000
