STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBMP,2024-06-28,WORST,2024-07-05,109619.163,-92080.094,17539.068
IBMP,2024-06-28,WORST,2024-07-15,14227.536,0.000,14227.536
IBMP,2024-06-28,WORST,2024-08-01,84664.090,0.000,84664.090
IBMP,2024-06-28,WORST,2024-08-15,37092.391,0.000,37092.391
IBMP,2024-06-28,WORST,2024-09-03,45419.364,0.000,45419.364
IBMP,2024-06-28,WORST,2024-09-16,22123.188,0.000,22123.188
IBMP,2024-06-28,WORST,2024-10-01,61320.692,0.000,61320.692
IBMP,2024-06-28,WORST,2024-10-15,7739.130,0.000,7739.130
IBMP,2024-06-28,WORST,2024-11-01,69659.742,0.000,69659.742
IBMP,2024-06-28,WORST,2024-11-15,32376.409,0.000,32376.409
IBMP,2024-06-28,WORST,2024-12-02,64009.420,0.000,64009.420
IBMP,2024-06-28,WORST,2024-12-16,25285.226,0.000,25285.226
IBMP,2024-06-28,WORST,2025-01-02,110889.291,174782.609,285671.900
IBMP,2024-06-28,WORST,2025-01-15,14227.536,0.000,14227.536
IBMP,2024-06-28,WORST,2025-02-03,84776.812,24347.826,109124.638
IBMP,2024-06-28,WORST,2025-02-18,37092.391,17681.159,54773.551
IBMP,2024-06-28,WORST,2025-03-03,45360.870,57971.014,103331.884
IBMP,2024-06-28,WORST,2025-03-17,22123.188,15072.464,37195.652
IBMP,2024-06-28,WORST,2025-04-01,61352.899,51014.493,112367.391
IBMP,2024-06-28,WORST,2025-04-15,7739.130,0.000,7739.130
IBMP,2024-06-28,WORST,2025-05-01,69815.942,157971.014,227786.957
IBMP,2024-06-28,WORST,2025-05-15,32471.014,64637.681,97108.696
IBMP,2024-06-28,WORST,2025-06-02,64009.420,88115.942,152125.362
IBMP,2024-06-28,WORST,2025-06-16,25422.101,77391.304,102813.406
IBMP,2024-06-28,WORST,2025-07-01,106656.522,238260.870,344917.391
IBMP,2024-06-28,WORST,2025-07-15,14227.536,0.000,14227.536
IBMP,2024-06-28,WORST,2025-08-01,84168.116,82608.696,166776.812
IBMP,2024-06-28,WORST,2025-08-15,36650.362,33913.043,70563.406
IBMP,2024-06-28,WORST,2025-09-02,43824.638,70144.928,113969.565
IBMP,2024-06-28,WORST,2025-09-15,21746.377,23188.406,44934.783
IBMP,2024-06-28,WORST,2025-10-01,60077.536,61739.130,121816.667
IBMP,2024-06-28,WORST,2025-10-15,7739.130,45507.246,53246.377
IBMP,2024-06-28,WORST,2025-11-03,65866.667,23188.406,89055.072
IBMP,2024-06-28,WORST,2025-11-17,30855.072,51304.348,82159.420
IBMP,2024-06-28,WORST,2025-12-01,61806.522,112753.623,174560.145
IBMP,2024-06-28,WORST,2025-12-15,23471.014,138550.725,162021.739
IBMP,2024-06-28,WORST,2026-01-02,100808.696,89275.362,190084.058
IBMP,2024-06-28,WORST,2026-01-15,14227.536,0.000,14227.536
IBMP,2024-06-28,WORST,2026-02-02,82102.899,151014.493,233117.391
IBMP,2024-06-28,WORST,2026-02-17,35901.087,81739.130,117640.217
IBMP,2024-06-28,WORST,2026-03-02,42071.014,82028.986,124100.000
IBMP,2024-06-28,WORST,2026-03-16,21166.667,36231.884,57398.551
IBMP,2024-06-28,WORST,2026-04-01,58534.058,91304.348,149838.406
IBMP,2024-06-28,WORST,2026-04-15,6601.449,0.000,6601.449
IBMP,2024-06-28,WORST,2026-05-01,65286.957,188985.507,254272.464
IBMP,2024-06-28,WORST,2026-05-15,29572.464,48405.797,77978.261
IBMP,2024-06-28,WORST,2026-06-01,58987.681,109275.362,168263.043
IBMP,2024-06-28,WORST,2026-06-15,20007.246,130434.783,150442.029
IBMP,2024-06-28,WORST,2026-07-01,98576.812,393797.101,492373.913
IBMP,2024-06-28,WORST,2026-07-15,14227.536,10144.928,24372.464
IBMP,2024-06-28,WORST,2026-08-03,78327.536,222318.841,300646.377
IBMP,2024-06-28,WORST,2026-08-17,33857.609,103188.406,137046.014
IBMP,2024-06-28,WORST,2026-09-01,40107.246,88695.652,128802.899
IBMP,2024-06-28,WORST,2026-09-15,20260.870,61449.275,81710.145
IBMP,2024-06-28,WORST,2026-10-01,56294.928,116521.739,172816.667
IBMP,2024-06-28,WORST,2026-10-15,6601.449,11884.058,18485.507
IBMP,2024-06-28,WORST,2026-11-02,60772.464,111884.058,172656.522
IBMP,2024-06-28,WORST,2026-11-16,28555.072,55362.319,83917.391
IBMP,2024-06-28,WORST,2026-12-01,56255.797,237101.449,293357.246
IBMP,2024-06-28,WORST,2026-12-15,16746.377,28985.507,45731.884
IBMP,2024-06-28,WORST,2027-01-04,88731.884,1227246.377,1315978.261
IBMP,2024-06-28,WORST,2027-01-15,13973.913,171594.203,185568.116
IBMP,2024-06-28,WORST,2027-02-01,72784.058,827826.087,900610.145
IBMP,2024-06-28,WORST,2027-02-16,31344.565,797971.014,829315.580
IBMP,2024-06-28,WORST,2027-03-01,37979.710,656811.594,694791.304
IBMP,2024-06-28,WORST,2027-03-15,18724.638,699420.290,718144.928
IBMP,2024-06-28,WORST,2027-04-01,53473.188,888695.652,942168.841
IBMP,2024-06-28,WORST,2027-04-15,6304.348,142898.551,149202.899
IBMP,2024-06-28,WORST,2027-05-03,57975.362,1036521.739,1094497.101
IBMP,2024-06-28,WORST,2027-05-17,27171.014,590144.928,617315.942
IBMP,2024-06-28,WORST,2027-06-01,50328.261,1075942.029,1126270.290
IBMP,2024-06-28,WORST,2027-06-15,16021.739,652463.768,668485.507
IBMP,2024-06-28,WORST,2027-07-01,58019.203,2341043.478,2399062.681
IBMP,2024-06-28,WORST,2027-07-15,9876.812,395072.464,404949.275
IBMP,2024-06-28,WORST,2027-08-01,0.000,5507.246,5507.246
IBMP,2024-06-28,WORST,2027-08-02,52281.522,2365507.246,2417788.768
IBMP,2024-06-28,WORST,2027-08-15,404.820,32753.623,33158.443
IBMP,2024-06-28,WORST,2027-08-16,11440.217,466956.522,478396.739
IBMP,2024-06-28,WORST,2027-09-01,21559.420,972753.623,994313.043
IBMP,2024-06-28,WORST,2027-09-15,1239.130,50724.638,51963.768
IBMP,2024-06-28,WORST,2027-10-01,31802.899,1283188.406,1314991.304
IBMP,2024-06-28,WORST,2027-10-15,2731.884,109275.362,112007.246
IBMP,2024-06-28,WORST,2027-11-01,32123.188,1300869.565,1332992.754
IBMP,2024-06-28,WORST,2027-11-15,11608.696,509565.217,521173.913
IBMP,2024-06-28,WORST,2027-12-01,23922.018,979420.290,1003342.308
IBMP,2024-06-28,MATURITY,2024-07-05,109619.163,-92080.094,17539.068
IBMP,2024-06-28,MATURITY,2024-07-15,14227.536,0.000,14227.536
IBMP,2024-06-28,MATURITY,2024-08-01,84664.090,0.000,84664.090
IBMP,2024-06-28,MATURITY,2024-08-15,37092.391,0.000,37092.391
IBMP,2024-06-28,MATURITY,2024-09-03,45419.364,0.000,45419.364
IBMP,2024-06-28,MATURITY,2024-09-16,22123.188,0.000,22123.188
IBMP,2024-06-28,MATURITY,2024-10-01,61320.692,0.000,61320.692
IBMP,2024-06-28,MATURITY,2024-10-15,7739.130,0.000,7739.130
IBMP,2024-06-28,MATURITY,2024-11-01,69659.742,0.000,69659.742
IBMP,2024-06-28,MATURITY,2024-11-15,32376.409,0.000,32376.409
IBMP,2024-06-28,MATURITY,2024-12-02,64009.420,0.000,64009.420
IBMP,2024-06-28,MATURITY,2024-12-16,25285.226,0.000,25285.226
IBMP,2024-06-28,MATURITY,2025-01-02,110889.291,0.000,110889.291
IBMP,2024-06-28,MATURITY,2025-01-15,14227.536,0.000,14227.536
IBMP,2024-06-28,MATURITY,2025-02-03,84776.812,0.000,84776.812
IBMP,2024-06-28,MATURITY,2025-02-18,37092.391,579.710,37672.101
IBMP,2024-06-28,MATURITY,2025-03-03,45360.870,0.000,45360.870
IBMP,2024-06-28,MATURITY,2025-03-17,22123.188,0.000,22123.188
IBMP,2024-06-28,MATURITY,2025-04-01,61352.899,0.000,61352.899
IBMP,2024-06-28,MATURITY,2025-04-15,7739.130,0.000,7739.130
IBMP,2024-06-28,MATURITY,2025-05-01,69815.942,0.000,69815.942
IBMP,2024-06-28,MATURITY,2025-05-15,32471.014,0.000,32471.014
IBMP,2024-06-28,MATURITY,2025-06-02,64009.420,8405.797,72415.217
IBMP,2024-06-28,MATURITY,2025-06-16,25422.101,17971.014,43393.116
IBMP,2024-06-28,MATURITY,2025-07-01,110891.304,0.000,110891.304
IBMP,2024-06-28,MATURITY,2025-07-15,14227.536,0.000,14227.536
IBMP,2024-06-28,MATURITY,2025-08-01,84776.812,0.000,84776.812
IBMP,2024-06-28,MATURITY,2025-08-15,37077.899,0.000,37077.899
IBMP,2024-06-28,MATURITY,2025-09-02,45273.913,0.000,45273.913
IBMP,2024-06-28,MATURITY,2025-09-15,22123.188,23188.406,45311.594
IBMP,2024-06-28,MATURITY,2025-10-01,61352.899,5217.391,66570.290
IBMP,2024-06-28,MATURITY,2025-10-15,7739.130,0.000,7739.130
IBMP,2024-06-28,MATURITY,2025-11-03,69815.942,0.000,69815.942
IBMP,2024-06-28,MATURITY,2025-11-17,32471.014,0.000,32471.014
IBMP,2024-06-28,MATURITY,2025-12-01,63799.275,17971.014,81770.290
IBMP,2024-06-28,MATURITY,2025-12-15,24965.217,0.000,24965.217
IBMP,2024-06-28,MATURITY,2026-01-02,110891.304,0.000,110891.304
IBMP,2024-06-28,MATURITY,2026-01-15,14227.536,0.000,14227.536
IBMP,2024-06-28,MATURITY,2026-02-02,84776.812,0.000,84776.812
IBMP,2024-06-28,MATURITY,2026-02-17,37077.899,4637.681,41715.580
IBMP,2024-06-28,MATURITY,2026-03-02,45273.913,0.000,45273.913
IBMP,2024-06-28,MATURITY,2026-03-16,21543.478,36231.884,57775.362
IBMP,2024-06-28,MATURITY,2026-04-01,61222.464,0.000,61222.464
IBMP,2024-06-28,MATURITY,2026-04-15,7739.130,0.000,7739.130
IBMP,2024-06-28,MATURITY,2026-05-01,69815.942,0.000,69815.942
IBMP,2024-06-28,MATURITY,2026-05-15,32471.014,0.000,32471.014
IBMP,2024-06-28,MATURITY,2026-06-01,63350.000,0.000,63350.000
IBMP,2024-06-28,MATURITY,2026-06-15,24965.217,0.000,24965.217
IBMP,2024-06-28,MATURITY,2026-07-01,110891.304,0.000,110891.304
IBMP,2024-06-28,MATURITY,2026-07-15,14227.536,0.000,14227.536
IBMP,2024-06-28,MATURITY,2026-08-03,84776.812,0.000,84776.812
IBMP,2024-06-28,MATURITY,2026-08-17,36961.957,27826.087,64788.043
IBMP,2024-06-28,MATURITY,2026-09-01,45273.913,289.855,45563.768
IBMP,2024-06-28,MATURITY,2026-09-15,20637.681,5217.391,25855.072
IBMP,2024-06-28,MATURITY,2026-10-01,61222.464,0.000,61222.464
IBMP,2024-06-28,MATURITY,2026-10-15,7739.130,0.000,7739.130
IBMP,2024-06-28,MATURITY,2026-11-02,69815.942,0.000,69815.942
IBMP,2024-06-28,MATURITY,2026-11-16,32471.014,0.000,32471.014
IBMP,2024-06-28,MATURITY,2026-12-01,63350.000,0.000,63350.000
IBMP,2024-06-28,MATURITY,2026-12-15,24965.217,0.000,24965.217
IBMP,2024-06-28,MATURITY,2027-01-04,110891.304,1073333.333,1184224.638
IBMP,2024-06-28,MATURITY,2027-01-15,14227.536,114782.609,129010.145
IBMP,2024-06-28,MATURITY,2027-02-01,84776.812,825507.246,910284.058
IBMP,2024-06-28,MATURITY,2027-02-16,36266.304,734782.609,771048.913
IBMP,2024-06-28,MATURITY,2027-03-01,45266.667,733333.333,778600.000
IBMP,2024-06-28,MATURITY,2027-03-15,20507.246,614492.754,635000.000
IBMP,2024-06-28,MATURITY,2027-04-01,61222.464,824057.971,885280.435
IBMP,2024-06-28,MATURITY,2027-04-15,7739.130,133913.043,141652.174
IBMP,2024-06-28,MATURITY,2027-05-03,69815.942,963768.116,1033584.058
IBMP,2024-06-28,MATURITY,2027-05-17,32471.014,555942.029,588413.043
IBMP,2024-06-28,MATURITY,2027-06-01,63350.000,1209275.362,1272625.362
IBMP,2024-06-28,MATURITY,2027-06-15,24965.217,940579.710,965544.928
IBMP,2024-06-28,MATURITY,2027-07-01,84026.449,2787594.203,2871620.652
IBMP,2024-06-28,MATURITY,2027-07-15,11550.725,359130.435,370681.159
IBMP,2024-06-28,MATURITY,2027-08-01,0.000,5507.246,5507.246
IBMP,2024-06-28,MATURITY,2027-08-02,64122.101,2327536.232,2391658.333
IBMP,2024-06-28,MATURITY,2027-08-16,17896.739,541159.420,559056.159
IBMP,2024-06-28,MATURITY,2027-09-01,27020.290,1025507.246,1052527.536
IBMP,2024-06-28,MATURITY,2027-09-15,5144.928,97391.304,102536.232
IBMP,2024-06-28,MATURITY,2027-10-01,40695.652,1250724.638,1291420.290
IBMP,2024-06-28,MATURITY,2027-10-15,4391.304,94202.899,98594.203
IBMP,2024-06-28,MATURITY,2027-11-01,45898.551,1491304.348,1537202.899
IBMP,2024-06-28,MATURITY,2027-11-15,18775.362,619130.435,637905.797
IBMP,2024-06-28,MATURITY,2027-12-01,33451.449,1082028.986,1115480.435
IBMP,2024-06-28,MATURITY,2027-12-15,1731.884,0.000,1731.884
IBMP,2024-06-28,MATURITY,2028-01-03,15047.826,86956.522,102004.348
IBMP,2024-06-28,MATURITY,2028-01-18,2572.464,35072.464,37644.928
IBMP,2024-06-28,MATURITY,2028-02-01,13017.391,23188.406,36205.797
IBMP,2024-06-28,MATURITY,2028-02-15,4766.667,42028.986,46795.652
IBMP,2024-06-28,MATURITY,2028-03-01,4231.884,33333.333,37565.217
IBMP,2024-06-28,MATURITY,2028-03-15,2739.130,45797.101,48536.232
IBMP,2024-06-28,MATURITY,2028-04-03,9839.130,50434.783,60273.913
IBMP,2024-06-28,MATURITY,2028-04-17,2036.232,26086.957,28123.188
IBMP,2024-06-28,MATURITY,2028-05-01,8960.870,75362.319,84323.188
IBMP,2024-06-28,MATURITY,2028-05-15,4427.536,23478.261,27905.797
IBMP,2024-06-28,MATURITY,2028-06-01,6955.797,36811.594,43767.391
IBMP,2024-06-28,MATURITY,2028-06-15,1731.884,16811.594,18543.478
IBMP,2024-06-28,MATURITY,2028-07-03,12873.913,220000.000,232873.913
IBMP,2024-06-28,MATURITY,2028-07-17,1695.652,24927.536,26623.188
IBMP,2024-06-28,MATURITY,2028-08-01,12466.667,200869.565,213336.232
IBMP,2024-06-28,MATURITY,2028-08-15,3715.942,7246.377,10962.319
IBMP,2024-06-28,MATURITY,2028-09-01,3398.551,54202.899,57601.449
IBMP,2024-06-28,MATURITY,2028-09-15,1594.203,0.000,1594.203
IBMP,2024-06-28,MATURITY,2028-10-02,8578.261,151594.203,160172.464
IBMP,2024-06-28,MATURITY,2028-10-16,1384.058,0.000,1384.058
IBMP,2024-06-28,MATURITY,2028-11-01,7118.841,148405.797,155524.638
IBMP,2024-06-28,MATURITY,2028-11-15,3840.580,0.000,3840.580
IBMP,2024-06-28,MATURITY,2028-12-01,6035.507,93333.333,99368.841
IBMP,2024-06-28,MATURITY,2028-12-15,1311.594,0.000,1311.594
IBMP,2024-06-28,MATURITY,2029-01-02,7373.913,44347.826,51721.739
IBMP,2024-06-28,MATURITY,2029-01-16,1072.464,21739.130,22811.594
IBMP,2024-06-28,MATURITY,2029-02-01,7444.928,51304.348,58749.275
IBMP,2024-06-28,MATURITY,2029-02-15,3534.783,47246.377,50781.159
IBMP,2024-06-28,MATURITY,2029-03-01,2043.478,0.000,2043.478
IBMP,2024-06-28,MATURITY,2029-03-15,1594.203,20579.710,22173.913
IBMP,2024-06-28,MATURITY,2029-04-02,4788.406,114782.609,119571.014
IBMP,2024-06-28,MATURITY,2029-04-16,1384.058,20289.855,21673.913
IBMP,2024-06-28,MATURITY,2029-05-01,3514.493,10724.638,14239.130
IBMP,2024-06-28,MATURITY,2029-05-15,3840.580,25797.101,29637.681
IBMP,2024-06-28,MATURITY,2029-06-01,3659.420,48695.652,52355.072
IBMP,2024-06-28,MATURITY,2029-06-15,1311.594,52463.768,53775.362
IBMP,2024-06-28,MATURITY,2029-07-02,6265.217,180869.565,187134.783
IBMP,2024-06-28,MATURITY,2029-07-16,528.986,21159.420,21688.406
IBMP,2024-06-28,MATURITY,2029-08-01,6343.478,212753.623,219097.101
IBMP,2024-06-28,MATURITY,2029-08-15,2353.623,21449.275,23802.899
IBMP,2024-06-28,MATURITY,2029-09-04,2043.478,81739.130,83782.609
IBMP,2024-06-28,MATURITY,2029-09-17,1079.710,0.000,1079.710
IBMP,2024-06-28,MATURITY,2029-10-01,2344.928,60869.565,63214.493
IBMP,2024-06-28,MATURITY,2029-10-15,876.812,0.000,876.812
IBMP,2024-06-28,MATURITY,2029-11-01,3246.377,90434.783,93681.159
IBMP,2024-06-28,MATURITY,2029-11-15,3195.652,26666.667,29862.319
IBMP,2024-06-28,MATURITY,2029-12-03,2442.029,83478.261,85920.290
IBMP,2024-06-28,MATURITY,2030-01-02,1743.478,25797.101,27540.580
IBMP,2024-06-28,MATURITY,2030-02-01,1050.725,29275.362,30326.087
IBMP,2024-06-28,MATURITY,2030-02-15,1862.319,60289.855,62152.174
IBMP,2024-06-28,MATURITY,2030-03-15,1079.710,43188.406,44268.116
IBMP,2024-06-28,MATURITY,2030-04-01,823.188,34782.609,35605.797
IBMP,2024-06-28,MATURITY,2030-04-15,876.812,35072.464,35949.275
IBMP,2024-06-28,MATURITY,2030-05-01,985.507,39420.290,40405.797
IBMP,2024-06-28,MATURITY,2030-05-15,2528.986,101159.420,103688.406
IBMP,2024-06-28,MATURITY,2030-06-03,326.087,13043.478,13369.565
IBMP,2024-06-28,MATURITY,2030-07-01,1098.551,45507.246,46605.797
IBMP,2024-06-28,MATURITY,2030-08-01,318.841,12753.623,13072.464
IBMP,2024-06-28,MATURITY,2030-08-15,355.072,14202.899,14557.971
