STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SUB,2024-05-17,WORST,2024-05-23,0.000,2774627.500,2774627.500
SUB,2024-05-17,WORST,2024-05-31,2019.677,143652.695,145672.372
SUB,2024-05-17,WORST,2024-06-03,244120.061,1190239.521,1434359.582
SUB,2024-05-17,WORST,2024-06-06,61.650,17125.749,17187.398
SUB,2024-05-17,WORST,2024-06-10,14.554,4191.617,4206.171
SUB,2024-05-17,WORST,2024-06-16,7458.260,910958.084,918416.344
SUB,2024-05-17,WORST,2024-06-17,125593.430,1301676.647,1427270.077
SUB,2024-05-17,WORST,2024-06-27,5179.641,107784.431,112964.072
SUB,2024-05-17,WORST,2024-06-28,1932.801,41916.168,43848.969
SUB,2024-05-17,WORST,2024-07-01,332896.462,2870802.395,3203698.857
SUB,2024-05-17,WORST,2024-07-12,4.480,39101.796,39106.277
SUB,2024-05-17,WORST,2024-07-15,42067.532,102934.132,145001.664
SUB,2024-05-17,WORST,2024-08-01,408702.679,3047544.910,3456247.590
SUB,2024-05-17,WORST,2024-08-15,100129.566,513473.054,613602.620
SUB,2024-05-17,WORST,2024-09-03,221839.212,1654191.617,1876030.829
SUB,2024-05-17,WORST,2024-09-16,115551.896,214970.060,330521.956
SUB,2024-05-17,WORST,2024-10-01,260543.555,2585748.503,2846292.058
SUB,2024-05-17,WORST,2024-10-15,23449.201,84670.659,108119.860
SUB,2024-05-17,WORST,2024-11-01,337118.704,2174910.180,2512028.884
SUB,2024-05-17,WORST,2024-11-15,106535.521,708203.593,814739.114
SUB,2024-05-17,WORST,2024-12-01,15.020,2574.850,2589.870
SUB,2024-05-17,WORST,2024-12-02,218197.006,1657664.671,1875861.677
SUB,2024-05-17,WORST,2024-12-16,97551.065,431616.766,529167.831
SUB,2024-05-17,WORST,2025-01-02,267334.731,1006646.707,1273981.437
SUB,2024-05-17,WORST,2025-01-15,41038.823,463772.455,504811.278
SUB,2024-05-17,WORST,2025-02-01,337.575,81654.230,81991.805
SUB,2024-05-17,WORST,2025-02-03,337905.015,528443.114,866348.129
SUB,2024-05-17,WORST,2025-02-18,87871.183,446646.707,534517.889
SUB,2024-05-17,WORST,2025-03-03,177371.707,1463473.054,1640844.760
SUB,2024-05-17,WORST,2025-03-17,110197.605,763532.934,873730.539
SUB,2024-05-17,WORST,2025-04-01,197934.040,757425.150,955359.190
SUB,2024-05-17,WORST,2025-04-15,21861.377,94371.257,116232.635
SUB,2024-05-17,WORST,2025-05-01,286332.260,1780000.000,2066332.260
SUB,2024-05-17,WORST,2025-05-15,89162.575,293233.533,382396.108
SUB,2024-05-17,WORST,2025-06-01,244.238,11736.527,11980.765
SUB,2024-05-17,WORST,2025-06-02,177607.784,1338742.515,1516350.299
SUB,2024-05-17,WORST,2025-06-15,0.000,62864.371,62864.371
SUB,2024-05-17,WORST,2025-06-16,85898.204,1114311.377,1200209.581
SUB,2024-05-17,WORST,2025-07-01,240601.497,2077185.629,2317787.126
SUB,2024-05-17,WORST,2025-07-15,30994.012,146047.904,177041.916
SUB,2024-05-17,WORST,2025-08-01,325704.716,3851985.090,4177689.805
SUB,2024-05-17,WORST,2025-08-15,76705.015,480479.042,557184.057
SUB,2024-05-17,WORST,2025-09-02,142054.341,1225688.623,1367742.964
SUB,2024-05-17,WORST,2025-09-15,91109.281,271916.168,363025.449
SUB,2024-05-17,WORST,2025-10-01,178747.754,2627065.868,2805813.623
SUB,2024-05-17,WORST,2025-10-15,19524.218,270059.880,289584.098
SUB,2024-05-17,WORST,2025-11-03,239639.746,2219161.677,2458801.422
SUB,2024-05-17,WORST,2025-11-17,81832.335,670718.563,752550.898
SUB,2024-05-17,WORST,2025-12-01,144293.114,972275.449,1116568.563
SUB,2024-05-17,WORST,2025-12-15,58997.305,472215.569,531212.874
SUB,2024-05-17,WORST,2026-01-02,189669.910,1109341.317,1299011.228
