STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ISHG,2024-05-17,WORST,2024-05-23,0.000,287534.522,287534.522
ISHG,2024-05-17,WORST,2024-05-27,9041.266,0.000,9041.266
ISHG,2024-05-17,WORST,2024-05-31,10592.278,0.000,10592.278
ISHG,2024-05-17,WORST,2024-06-03,31207.593,0.000,31207.593
ISHG,2024-05-17,WORST,2024-06-07,866.121,0.000,866.121
ISHG,2024-05-17,WORST,2024-06-12,5367.238,0.000,5367.238
ISHG,2024-05-17,WORST,2024-06-20,3775.947,0.000,3775.947
ISHG,2024-05-17,WORST,2024-06-24,22905.802,0.000,22905.802
ISHG,2024-05-17,WORST,2024-07-01,2539.232,0.000,2539.232
ISHG,2024-05-17,WORST,2024-07-04,35030.177,0.000,35030.177
ISHG,2024-05-17,WORST,2024-07-15,26286.819,0.000,26286.819
ISHG,2024-05-17,WORST,2024-07-22,2401.673,0.000,2401.673
ISHG,2024-05-17,WORST,2024-07-29,12753.711,0.000,12753.711
ISHG,2024-05-17,WORST,2024-07-30,44645.891,0.000,44645.891
ISHG,2024-05-17,WORST,2024-08-01,13741.864,0.000,13741.864
ISHG,2024-05-17,WORST,2024-08-15,11601.855,0.000,11601.855
ISHG,2024-05-17,WORST,2024-08-29,14869.233,0.000,14869.233
ISHG,2024-05-17,WORST,2024-09-02,18793.232,0.000,18793.232
ISHG,2024-05-17,WORST,2024-09-03,4170.615,0.000,4170.615
ISHG,2024-05-17,WORST,2024-09-09,12518.003,0.000,12518.003
ISHG,2024-05-17,WORST,2024-09-16,16922.820,0.000,16922.820
ISHG,2024-05-17,WORST,2024-09-18,9217.070,0.000,9217.070
ISHG,2024-05-17,WORST,2024-09-20,2005.261,0.000,2005.261
ISHG,2024-05-17,WORST,2024-09-23,2588.159,0.000,2588.159
ISHG,2024-05-17,WORST,2024-09-24,19151.217,0.000,19151.217
ISHG,2024-05-17,WORST,2024-09-30,2553.496,0.000,2553.496
ISHG,2024-05-17,WORST,2024-10-01,8764.571,0.000,8764.571
ISHG,2024-05-17,WORST,2024-10-09,0.000,0.000,0.000
ISHG,2024-05-17,WORST,2024-10-10,0.000,0.000,0.000
ISHG,2024-05-17,WORST,2024-10-15,30355.165,0.000,30355.165
ISHG,2024-05-17,WORST,2024-10-21,51903.828,0.000,51903.828
ISHG,2024-05-17,WORST,2024-10-22,14154.687,0.000,14154.687
ISHG,2024-05-17,WORST,2024-10-25,22130.296,0.000,22130.296
ISHG,2024-05-17,WORST,2024-10-31,48740.313,0.000,48740.313
ISHG,2024-05-17,WORST,2024-11-01,20424.035,0.000,20424.035
ISHG,2024-05-17,WORST,2024-11-12,15153.875,0.000,15153.875
ISHG,2024-05-17,WORST,2024-11-15,44558.524,0.000,44558.524
ISHG,2024-05-17,WORST,2024-11-21,921.850,0.000,921.850
ISHG,2024-05-17,WORST,2024-11-25,9599.252,0.000,9599.252
ISHG,2024-05-17,WORST,2024-12-02,31207.593,0.000,31207.593
ISHG,2024-05-17,WORST,2024-12-09,866.121,0.000,866.121
ISHG,2024-05-17,WORST,2024-12-12,16154.571,0.000,16154.571
ISHG,2024-05-17,WORST,2024-12-20,3775.947,0.000,3775.947
ISHG,2024-05-17,WORST,2025-01-02,2536.945,0.000,2536.945
ISHG,2024-05-17,WORST,2025-01-06,2.287,0.000,2.287
ISHG,2024-05-17,WORST,2025-01-15,13708.489,0.000,13708.489
ISHG,2024-05-17,WORST,2025-01-22,2401.673,0.000,2401.673
ISHG,2024-05-17,WORST,2025-01-29,12753.711,0.000,12753.711
ISHG,2024-05-17,WORST,2025-01-30,241.548,0.000,241.548
ISHG,2024-05-17,WORST,2025-01-31,0.000,0.000,0.000
ISHG,2024-05-17,WORST,2025-02-03,13741.864,0.000,13741.864
