STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBTE,2024-05-17,WORST,2024-05-23,0.000,1907982.081,1907982.081
IBTE,2024-05-17,WORST,2024-05-31,68109.626,956083.404,1024193.030
IBTE,2024-05-17,WORST,2024-06-17,3892.554,546019.574,549912.129
IBTE,2024-05-17,WORST,2024-07-01,17646.383,1176425.532,1194071.915
IBTE,2024-05-17,WORST,2024-07-15,262.524,140012.766,140275.290
IBTE,2024-05-17,WORST,2024-07-31,28159.945,2095588.085,2123748.030
IBTE,2024-05-17,WORST,2024-08-15,18467.547,2263720.000,2282187.547
IBTE,2024-05-17,WORST,2024-09-03,29212.964,1797720.851,1826933.815
IBTE,2024-05-17,WORST,2024-09-16,3323.577,1772574.468,1775898.045
IBTE,2024-05-17,WORST,2024-09-30,36896.773,2861329.362,2898226.135
IBTE,2024-05-17,WORST,2024-10-15,2629.415,841412.766,844042.181
IBTE,2024-05-17,WORST,2024-10-31,19620.247,1173389.787,1193010.035
IBTE,2024-05-17,WORST,2024-11-15,14454.715,2298219.574,2312674.289
IBTE,2024-05-17,WORST,2024-12-02,56158.583,3546325.106,3602483.689
IBTE,2024-05-17,WORST,2024-12-16,3210.030,642005.957,645215.987
IBTE,2024-05-17,MATURITY,2024-05-23,0.000,1907982.081,1907982.081
IBTE,2024-05-17,MATURITY,2024-05-31,68109.626,956083.404,1024193.030
IBTE,2024-05-17,MATURITY,2024-06-17,3892.554,546019.574,549912.129
IBTE,2024-05-17,MATURITY,2024-07-01,17646.383,1176425.532,1194071.915
IBTE,2024-05-17,MATURITY,2024-07-15,262.524,140012.766,140275.290
IBTE,2024-05-17,MATURITY,2024-07-31,28159.945,2095588.085,2123748.030
IBTE,2024-05-17,MATURITY,2024-08-15,18467.547,2263720.000,2282187.547
IBTE,2024-05-17,MATURITY,2024-09-03,29212.964,1797720.851,1826933.815
IBTE,2024-05-17,MATURITY,2024-09-16,3323.577,1772574.468,1775898.045
IBTE,2024-05-17,MATURITY,2024-09-30,36896.773,2861329.362,2898226.135
IBTE,2024-05-17,MATURITY,2024-10-15,2629.415,841412.766,844042.181
IBTE,2024-05-17,MATURITY,2024-10-31,19620.247,1173389.787,1193010.035
IBTE,2024-05-17,MATURITY,2024-11-15,14454.715,2298219.574,2312674.289
IBTE,2024-05-17,MATURITY,2024-12-02,56158.583,3546325.106,3602483.689
IBTE,2024-05-17,MATURITY,2024-12-16,3210.030,642005.957,645215.987
