STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CLOA,2024-05-17,WORST,2024-05-23,9104.228,-349744.796,-340640.568
CLOA,2024-05-17,WORST,2024-07-15,198849.429,0.000,198849.429
CLOA,2024-05-17,WORST,2024-07-16,40740.224,0.000,40740.224
CLOA,2024-05-17,WORST,2024-07-17,69041.884,12953.709,81995.593
CLOA,2024-05-17,WORST,2024-07-18,29479.669,0.000,29479.669
CLOA,2024-05-17,WORST,2024-07-19,9533.319,0.000,9533.319
CLOA,2024-05-17,WORST,2024-07-22,430373.127,0.000,430373.127
CLOA,2024-05-17,WORST,2024-07-23,5204.773,0.000,5204.773
CLOA,2024-05-17,WORST,2024-07-24,35193.282,0.000,35193.282
CLOA,2024-05-17,WORST,2024-07-25,31755.232,0.000,31755.232
CLOA,2024-05-17,WORST,2024-08-14,9209.896,0.000,9209.896
CLOA,2024-05-17,WORST,2024-08-15,17406.831,0.000,17406.831
CLOA,2024-05-17,WORST,2024-08-16,16456.705,0.000,16456.705
CLOA,2024-05-17,WORST,2024-08-19,5751.843,0.000,5751.843
CLOA,2024-05-17,WORST,2024-08-21,3503.410,0.000,3503.410
CLOA,2024-05-17,WORST,2024-10-15,217792.926,55424.051,273216.978
CLOA,2024-05-17,WORST,2024-10-16,28433.917,0.000,28433.917
CLOA,2024-05-17,WORST,2024-10-17,69660.824,16956.387,86617.211
CLOA,2024-05-17,WORST,2024-10-18,28795.488,0.000,28795.488
CLOA,2024-05-17,WORST,2024-10-21,457517.212,30739.571,488256.783
CLOA,2024-05-17,WORST,2024-10-22,26141.667,0.000,26141.667
CLOA,2024-05-17,WORST,2024-10-23,5262.940,0.000,5262.940
CLOA,2024-05-17,WORST,2024-10-24,35594.862,23389.992,58984.857
CLOA,2024-05-17,WORST,2024-10-25,39480.688,0.000,39480.688
CLOA,2024-05-17,WORST,2024-11-14,9214.878,0.000,9214.878
CLOA,2024-05-17,WORST,2024-11-15,17414.857,0.000,17414.857
CLOA,2024-05-17,WORST,2024-11-18,22564.977,0.000,22564.977
CLOA,2024-05-17,WORST,2024-11-21,3503.410,0.000,3503.410
CLOA,2024-05-17,WORST,2025-01-14,6992.567,0.000,6992.567
CLOA,2024-05-17,WORST,2025-01-15,200166.648,256488.850,456655.500
CLOA,2024-05-17,WORST,2025-01-16,28433.917,17993.712,46427.627
CLOA,2024-05-17,WORST,2025-01-17,69365.838,15993.649,85359.487
CLOA,2024-05-17,WORST,2025-01-21,445924.389,672583.702,1118508.090
CLOA,2024-05-17,WORST,2025-01-22,26141.667,0.000,26141.667
CLOA,2024-05-17,WORST,2025-01-23,5262.940,0.000,5262.940
CLOA,2024-05-17,WORST,2025-01-24,35193.334,22096.918,57290.252
CLOA,2024-05-17,WORST,2025-01-27,36476.335,0.000,36476.335
CLOA,2024-05-17,WORST,2025-02-14,9214.878,0.000,9214.878
CLOA,2024-05-17,WORST,2025-02-18,40253.195,51296.689,91549.883
CLOA,2024-05-17,WORST,2025-02-21,3503.410,0.000,3503.410
CLOA,2024-05-17,WORST,2025-04-14,6915.722,0.000,6915.722
CLOA,2024-05-17,WORST,2025-04-15,191206.562,89124.532,280331.096
CLOA,2024-05-17,WORST,2025-04-16,27515.857,16790.602,44306.461
CLOA,2024-05-17,WORST,2025-04-17,67585.706,15031.195,82616.899
CLOA,2024-05-17,WORST,2025-04-18,26725.955,29101.886,55827.841
CLOA,2024-05-17,WORST,2025-04-21,395134.066,565904.613,961038.680
CLOA,2024-05-17,WORST,2025-04-22,25573.377,0.000,25573.377
CLOA,2024-05-17,WORST,2025-04-23,5148.530,0.000,5148.530
CLOA,2024-05-17,WORST,2025-04-24,34057.176,20626.066,54683.245
CLOA,2024-05-17,WORST,2025-04-25,34148.053,0.000,34148.053
CLOA,2024-05-17,WORST,2025-05-14,8914.392,0.000,8914.392
CLOA,2024-05-17,WORST,2025-05-15,16279.107,0.000,16279.107
CLOA,2024-05-17,WORST,2025-05-16,14734.554,49612.748,64347.296
